﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200033","ALN AT HAWKHILL BRIDGE (A1068)","421430","612690","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276554/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","4312","RIVER ALN/SHAWDON BURN/","410300","613600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480940/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200051","WINE BURN @ WEST BOLTON","410310","613650","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276572/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","3492","RIVER ALN/RIVER ALN AT BOLTON MILL/","411720","613162","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530376/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","3492","RIVER ALN/RIVER ALN AT BOLTON MILL/","411720","613162","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530376/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","160551","160551","410293","613653","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527631/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","160551","160551","410293","613653","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527631/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","160551","160551","410293","613653","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527631/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","160551","160551","410293","613653","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527631/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","36729","RIVER ALN/ALN AT BRIDGE END/","410922","613203","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532427/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","42200029","ALN U/S ALNWICK","418082","614005","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276550/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_74/cycle/1"
