@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Nitrate-N,Nitrate as N,0117,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Temp Water,Temperature of Water,0076,"",13.72,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0467,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",992,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690090-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2012-10-01T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
