@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Magnesium-Mg,Magnesium,0237,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Chloride Ion,Chloride,0172,"",27.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Cu Filtered,"Copper, Dissolved",6450,"",1.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",223829,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",275,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Calcium - Ca,Calcium,0241,"",31.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Nitrate-N,Nitrate as N,0117,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Hardness,"Hardness, Total as CaCO3",0158,"",93.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-1504442-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2002-02-18T13:43:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
