@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.847,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",256,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Nitrate-N,Nitrate as N,0117,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Chloride Ion,Chloride,0172,"",35.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",268495,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1650959-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2005-03-08T11:43:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
