@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",351,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Magnesium-Mg,Magnesium,0237,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",3.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Zinc - as Zn,Zinc,6455,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Calcium - Ca,Calcium,0241,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Chloride Ion,Chloride,0172,"",63.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2354877-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-06-16T11:25:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
