@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Magnesium-Mg,Magnesium,0237,"",5.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Cu Filtered,"Copper, Dissolved",6450,"",1.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Mn- Filtered,"Manganese, Dissolved",6458,"",10.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Triclosan,Triclosan,5889,"",0.0111,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Calcium - Ca,Calcium,0241,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Hardness,"Hardness, Total as CaCO3",0158,"",287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3216795-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-08-11T13:16:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0161,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
