@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.0145,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Vol Filtered,Volume of Sample Filtered,4865,"",1200,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0065,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,NGR Easting,NGR : Easting,6019,"",441621,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.2,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Water Depth,Water Depth,3428,"",5.17,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.96,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0075,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.002,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.001,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Time Hi-Tide,Time of high tide,0004,"",20.16,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,Turbdty in-s,Turbidity : In Situ,3976,"",5.7,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,SALinsitu,Salinity : In Situ,7608,"",32.15,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,NGR Northing,NGR : Northing,6020,"",98643,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1545271-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2021-05-05T15:35:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.085,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441590,98610
