﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555172",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_71/cycle/1","Very Certain","0.84","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_60/cycle/1","Quite Certain","0.87",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_71/cycle/1","Very Certain","0.84","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_60/cycle/1","Quite Certain","0.86",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555173",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_28/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_69/cycle/3","No Information","0.44","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555168",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_69/cycle/2","No Information","0.44","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_69/cycle/1","Quite Certain","0.74",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_24/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_56/cycle/3","Quite Certain","0.82","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_56/cycle/2","Quite Certain","0.82","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_56/cycle/1","No Information","0.6",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_34/cycle/1","No Information","0.99",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2016/item/wbc_69/cycle/2","No Information","0.44","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2015/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2015/item/wbc_229/cycle/2","No Information",,,,
