@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Temp Water,Temperature of Water,0076,"",1.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",210,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Fe- Filt,"Iron, Dissolved",6460,"",430,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Nitrate-N,Nitrate as N,0117,"",0.579,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718756-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-03-09T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
