﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","36796","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/CLEAR BECK/D/S CLEAR BECK BRIDGE/","361862","467739","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531388/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","36796","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/CLEAR BECK/D/S CLEAR BECK BRIDGE/","361862","467739","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531388/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","36795","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/WHITRAY BECK/PTC RIVER HINDBURN/","365707","462690","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530026/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","36795","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/WHITRAY BECK/PTC RIVER HINDBURN/","365707","462690","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530026/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11065","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/D/S HABITAT FENCING/","362441","467545","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530136/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","36794","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/MILL BECK/PTC RIVER HINDBURN/","364916","464015","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528853/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","36794","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/MILL BECK/PTC RIVER HINDBURN/","364916","464015","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528853/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","67938","67938","365237","465419","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446032/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","67938","67938","365237","465419","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446032/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","67938","67938","365237","465419","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446032/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","67938","67938","365237","465419","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446032/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","11062","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/U/S HABITAT FENCING/","362482","467555","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481066/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_61/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_61/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2010/item/wbc_61/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_60/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_60/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2010/item/wbc_60/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_209/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","63499","63499","361309","467534","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441713/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","29162","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/HELKS BANK FARM D/S STAIREND BRIDGE/","364940","464122","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481404/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","29162","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/HELKS BANK FARM D/S STAIREND BRIDGE/","364940","464122","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481404/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","29162","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/HELKS BANK FARM D/S STAIREND BRIDGE/","364940","464122","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481404/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","29162","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/HELKS BANK FARM D/S STAIREND BRIDGE/","364940","464122","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481404/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","29162","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/HELKS BANK FARM D/S STAIREND BRIDGE/","364940","464122","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481404/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","29162","RIVER LUNE/RIVER WENNING/RIVER HINDBURN/HELKS BANK FARM D/S STAIREND BRIDGE/","364940","464122","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481404/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_39/cycle/3"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_39/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_39/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_49/cycle/3"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_49/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2016/item/wbc_49/cycle/2"
"North West","Lune","Wenning","GB112072066050","Hindburn","River","88004011","RIVER HINDBURN PTC RIVER ROEBURN","361326","467520","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303382/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_49/cycle/2"
