Reference Number,Action Description,Action Lead Organisation,Action Progress Status,Priority score,Area ID,Area Type
10,"Maintain engagement/dialogue with affected communities, as attitudes and residents change over time.",North Norfolk District Council (Coast Protection Authority),Not yet started,Medium-high,SMP6,Shoreline Management Plan
11,Develop transition/adaptation objectives and approach in communities affected by coastal change thorugh the implementation of learning from Coastwise and Resilient Coast programmes.,North Norfolk District Council (Coast Protection Authority),Not yet started,Medium-high,SMP6,Shoreline Management Plan
31.1,"Develop an adaptive transition approach for the Winterton to Scratby coast, through the resilient coast project, including the communities at Hemsby and Newport, for leisure and community infrastructure and residential property.",Great Yarmouth Borough Council,Not yet started,Medium-high,6.14,Unit
31.2,Hemsby - Develop an adaptive transition approach through the Resilient Coasts Project including the proposals for a rock berm.,Great Yarmouth Borough Council,Not yet started,Medium-high,6.14,Unit
12,"Continue to ensure privately promoted (or funded) schemes are subject to the same rules and governance to fully comply with the principles and overriding intent of management, both initially and subsequently, including requirements for future decommissioning of defences where required.",North Norfolk District Council (Coast Protection Authority),Progressing,Medium,SMP6,Shoreline Management Plan
13,"Once the required SMP changes have been identified, the Strategic Environmental Assessment may require an update. This should cover aspects of the natural environment not covered by the Habitats Regulations Assessment, including impacts on Sites of Special Scientific Interest, geological and geomorphological features and coastal processes. There will also be a new requirement to consider the impacts on Marine Conservation Zones as these have been designated since the SMPs were adopted.",North Norfolk District Council (Coast Protection Authority),Not yet started,Medium,SMP6,Shoreline Management Plan
14,"Once the required SMP changes have been identified, check whether the current Habitats Risk Assessment accommodates these changes (including consideration of new/ amended European sites) or whether a new screening exercise is required (SMP wide). If the screening exercise identifies a credible risk to European sites then a full HRA Habitats Regulations Assessement is required including consideration of any amendments to designated sites and changes in case law.",North Norfolk District Council (Coast Protection Authority),Not yet started,Medium,SMP6,Shoreline Management Plan
15,Update projections of habitat change using evidence from the Regional Coastal Monitoring Programme and local studies with reference to the latest sea level rise projections to inform the Habitat Compensation and Restoration Programme.,Environment Agency,Planned/programmed,Medium,SMP6,Shoreline Management Plan
19,"Develop options, activities and funding approach to deliver the Hold The Line policy.",North Norfolk District Council (Coast Protection Authority),Tbc,Medium,6.02,Unit
23,Develop a longer term adaptive transition approach with timescale informed by strategic studies and assessments.,North Norfolk District Council (Coast Protection Authority),Not yet started,Medium,6.06,Unit
24,Develop an adaptive transition approach.,North Norfolk District Council (Coast Protection Authority),Not yet started,Medium,6.07,Unit
27,Continue detailed monitoring of 'sandscaping' scheme and trigger points and continue ongoing engagement with terminal companies.,North Norfolk District Council (Coast Protection Authority),Progressing,Medium,6.10,Unit
28,Continue detailed monitoring of 'sandscaping' scheme and develop an adaptative transition approach.,North Norfolk District Council (Coast Protection Authority),Progressing,Medium,6.11,Unit
31.3,Scratby - Develop an adaptive transition approach using the learning from the resilient coast project and subsequent intiatives.,Great Yarmouth Borough Council,Not yet started,Medium,6.14,Unit
37,"Develop a tailored, place-based adaptation and transition plan for the Gorleston to Hopton frontage. The main asset at risk along this frontage is the golf course.",Great Yarmouth Borough Council,Tbc,Medium,6.19,Unit
6,Consider approach and appropriateness of Management Triggers for policy transitions in line with new Supplementary SMP Guidance. Include this action within priority 3 year work-plan.,North Norfolk District Council (Coast Protection Authority),Not yet started,Medium-low,SMP6,Shoreline Management Plan
7,Review and (if necessary) extend monitoring programme to enable a more proactive approach to shoreline management.,North Norfolk District Council (Coast Protection Authority),Progressing,Medium-low,SMP6,Shoreline Management Plan
8,"Continue to review new and current information emerging from monitoring, studies and strategies, taking an anticipatory approach to where issues are developing, including Great Yarmouth Outer Harbour monitoring.",North Norfolk District Council (Coast Protection Authority),Progressing,Medium-low,SMP6,Shoreline Management Plan
9,Coastal change monitoring programme to inform adoption of Coastal Change Management Area designations and individual Policy Unit Actions for adaptive transition.,Environment Agency,Planned/programmed,Medium-low,SMP6,Shoreline Management Plan
16,Identify the risks to the natural environment including the likely requirement for habitat creation as compensation for coastal squeeze or direct losses as a result of SMP delivery to enable planning for habitat delivery.,Natural England,Not yet started,Medium-low,SMP6,Shoreline Management Plan
17,"Identify the opportunities for enhancing the natural environment including policy units which have a policy of ‘managed realignment’, but there may also be opportunities on policy units which have other policies allocated. Identify the sites with the greatest potential for coastal habitat creation which may be used for habitat compensation, Biodiversity Net Gain and carbon capture; they should also be included in the Local Nature Recovery Strategies.",Natural England,Not yet started,Medium-low,SMP6,Shoreline Management Plan
18,Develop an adaptive transition approach.,North Norfolk District Council (Coast Protection Authority),Tbc,Medium-low,6.01,Unit
20,Develop an adaptive transition approach.,North Norfolk District Council (Coast Protection Authority),Not yet started,Medium-low,6.03,Unit
21,Develop and deliver the Hold the Line policy and consider long term funding.,North Norfolk District Council (Coast Protection Authority),Tbc,Medium-low,6.04,Unit
22,Develop an adaptive transition approach.,North Norfolk District Council (Coast Protection Authority),Not yet started,Medium-low,6.05,Unit
25,Deliver the Hold the Line Policy in the short to medium term and begin development of a long term adaptive approach.,North Norfolk District Council (Coast Protection Authority),Progressing,Medium-low,6.08,Unit
