@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,Nitrate-N,Nitrate as N,0117,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0277,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",124,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1316665-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-05-22T12:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",530,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
