@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,pH,pH,0061,"",8.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,Nitrate-N,Nitrate as N,0117,"",7.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481269-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2023-06-05T13:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",661,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367649,154748
