﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_192/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2015/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_90/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2015/item/wbc_90/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_107/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_19/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_19/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_29/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_29/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_18/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_17/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_29/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_29/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_18/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_219/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_39/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_28/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_27/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_16/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_39/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_28/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_17/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_219/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_49/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_38/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_37/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_26/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_19/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_49/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_38/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_27/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_16/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_239/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_48/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_47/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_47/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_18/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_48/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_37/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_26/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_238/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_239/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_46/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_35/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_24/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_24/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_39/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_28/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_17/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_47/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_47/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_237/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_215/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_238/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_79/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_45/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_45/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_34/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_34/cycle/3"
