@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",45.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Magnesium-Mg,Magnesium,0237,"",3.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Nitrate-N,Nitrate as N,0117,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Calcium - Ca,Calcium,0241,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Zinc - as Zn,Zinc,6455,"",12.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Potassium- K,Potassium,0211,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2002-11-12T11:35:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
