@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20040108-2748311,2004-01-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20040316-2757613,2004-03-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20040421-2762130,2004-04-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20040526-2767149,2004-05-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20040629-2772366,2004-06-29T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20040716-2775324,2004-07-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20040810-2779148,2004-08-10T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20040913-2784542,2004-09-13T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20041025-2790050,2004-10-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20041112-2792313,2004-11-12T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20041209-2795738,2004-12-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
