@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20020121-2645533,2002-01-21T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20020206-2647888,2002-02-06T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20020220-2649477,2002-02-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20020321-2653451,2002-03-21T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20020423-2656644,2002-04-23T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20020718-2670208,2002-07-18T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20020703-2667475,2002-07-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20020820-2675192,2002-08-20T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20021007-2681899,2002-10-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20021022-2685133,2002-10-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20021111-2687497,2002-11-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040211-20021129-2693447,2002-11-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,RIVER DALCH U/S LAPFORD STW,273629,107623,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
