@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",576,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125092-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004896,NW-88004896,POAKA (MILL) BECK AT BARROW CB BOUNDARY,2014-04-23T11:28:00,Nitrate-N,Nitrate as N,0117,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321974,472477
