@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Chloride Ion,Chloride,0172,"",53.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Zinc - as Zn,Zinc,6455,"",7.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Magnesium-Mg,Magnesium,0237,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Calcium - Ca,Calcium,0241,"",61.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,Nitrate-N,Nitrate as N,0117,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2472280-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2003-03-17T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
