﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Moderate or less","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Invertebrates","Objective",
