@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Calcium - Ca,Calcium,0241,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Magnesium-Mg,Magnesium,0237,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Mineral Oils,Mineral Oil,3021,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Nitrate-N,Nitrate as N,0117,"",0.888,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",44.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,PhenolicOdor,Odour : Phenolic,3023,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Zinc - as Zn,Zinc,6455,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552286-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-08-11T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
