@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",24.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
http://environment.data.gov.uk/water-quality/data/measurement/TH-856342-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGUR0001,TH-PGUR0001,G.U.C. ( SLOUGH ARM ) AT IVER,2004-07-02T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504329,180585
