﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","8458","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIDEN BROOK/BATHPOOL (TE)/","325330","125750","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483214/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2022/item/wbc_69/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2022/item/wbc_66/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2022/item/wbc_74/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2022/item/wbc_71/cycle/3"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","60220800","ALLENS BROOK OFF HYDE LANE","325332","125760","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363070/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","160521","160521","325332","125763","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527671/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","160521","160521","325332","125763","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527671/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","160521","160521","325332","125763","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527671/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","160521","160521","325332","125763","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527671/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","160693","160693","324500","126317","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528139/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","160693","160693","324500","126317","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528139/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","160693","160693","324500","126317","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528139/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2015/item/wbc_208/cycle/2"
