@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",235278,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",368,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Calcium - Ca,Calcium,0241,"",54.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Nitrate-N,Nitrate as N,0117,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Magnesium-Mg,Magnesium,0237,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Potassium- K,Potassium,0211,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",1.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Zinc - as Zn,Zinc,6455,"",5.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,Chloride Ion,Chloride,0172,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-1544429-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2002-10-29T11:35:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368431,520463
