@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Zinc - as Zn,Zinc,6455,"",22.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",80,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Temp Water,Temperature of Water,0076,"",2.4,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",246,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,pH,pH,0061,"",7.7,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.39,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Nitrate-N,Nitrate as N,0117,"",3.31,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.324,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.35,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0413,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2010-02-03T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.97,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
