﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Humber TraC","Esk TraC","GB650401500004","Reighton","UK07700","Bathing Water Directive",
"Humber","Humber TraC","Esk TraC","GB650401500004","Beast Cliff-Whitby (Robin Hood's Bay)","UK0030086","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030086"
"Humber","Humber TraC","Esk TraC","GB650401500004","Whitby","UK07100","Bathing Water Directive",
"Humber","Humber TraC","Esk TraC","GB650401500004","Cayton Bay","UK07500","Bathing Water Directive",
"Humber","Humber TraC","Esk TraC","GB650401500004","Flamborough Head","UK0013036","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013036"
"Humber","Humber TraC","Esk TraC","GB650401500004","Scarborough South Bay","UK07400","Bathing Water Directive",
"Humber","Humber TraC","Esk TraC","GB650401500004","Runswick Bay","UK06900","Bathing Water Directive",
"Humber","Humber TraC","Esk TraC","GB650401500004","Sandsend","UK07000","Bathing Water Directive",
"Humber","Humber TraC","Esk TraC","GB650401500004","Flamborough And Filey Coast","UK9006101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006101"
"Humber","Humber TraC","Esk TraC","GB650401500004","Robin Hoods Bay","UK07200","Bathing Water Directive",
"Humber","Humber TraC","Esk TraC","GB650401500004","Filey","UK07600","Bathing Water Directive",
"Humber","Humber TraC","Esk TraC","GB650401500004","Scarborough North Bay","UK07300","Bathing Water Directive",
