@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050128-2593716,2005-01-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050316-2602232,2005-03-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050304-2600557,2005-03-04T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050420-2606592,2005-04-20T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050525-2610669,2005-05-25T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050615-2613283,2005-06-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050708-2615902,2005-07-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050914-2625663,2005-09-14T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20050906-2624475,2005-09-06T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20051024-2632086,2005-10-24T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20051125-2636684,2005-11-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-30205300-20051213-2642129,2005-12-13T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30205300,LEE BROOK - WHITE MERE NORTH,341350,333250,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
