@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Chloride Ion,Chloride,0172,"",42.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Zinc - as Zn,Zinc,6455,"",16.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Magnesium-Mg,Magnesium,0237,"",32.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Calcium - Ca,Calcium,0241,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Nitrate-N,Nitrate as N,0117,"",19.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497473-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-09-04T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
