"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Anthracene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Trichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2027 (low)","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
