"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2015/item/wbc_71/cycle/2","No Information","0.8",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2014/item/wbc_66/cycle/1","No Information","0.4","Face Value Deterioration (High to Good)",,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2012/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2014/item/wbc_55/cycle/1","Uncertain","0.47",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2022/item/wbc_74/cycle/3","No Information","0.61","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_62/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566043",
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2016/item/wbc_70/cycle/2","No Information","0.75","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_71/cycle/1","No Information","0.95",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_61/cycle/1","Quite Certain","0.88",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2022/item/wbc_56/cycle/3","Uncertain","0.25","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_71/cycle/3","No Information","0.35","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_71/cycle/2","No Information","0.89","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_56/cycle/1","Very Certain","0.54","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_71/cycle/1","No Information","0.87","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_60/cycle/1","No Information","0.89",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2015/item/wbc_70/cycle/2","No Information","0.6",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_61/cycle/1","Very Certain","0.77",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_74/cycle/2","No Information","0.81",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_72/cycle/3","Very Certain","0.59","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566049|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566047|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566045",
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_92/cycle/1","No Information","0.87",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_56/cycle/1","Very Certain","0.7",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_71/cycle/1","No Information","0.77",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_60/cycle/1","No Information","0.83",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2022/item/wbc_66/cycle/3","No Information","0.92","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2022/item/wbc_55/cycle/3","No Information","0.54","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2011/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_66/cycle/1","No Information","0.4","Face Value Deterioration (High to Good)",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2011/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2011/item/wbc_71/cycle/1","No Information","0.72",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_55/cycle/1","Uncertain","0.47",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_56/cycle/1","Very Certain","0.94",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_71/cycle/1","No Information","0.87",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_60/cycle/1","No Information","0.83",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2015/item/wbc_10/cycle/2","No Information",,,,
