"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Clough Brook","GB112068060240","River","not designated artificial or heavily modified","397461","367965","SJ9746167965","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Fowle Brook","GB112068055400","River","not designated artificial or heavily modified","372516","356810","SJ7251656810","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Fowle Brook","GB112068055400","River","not designated artificial or heavily modified","372516","356810","SJ7251656810","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (Source to Kidsgrove Stream)","GB112068055410","River","not designated artificial or heavily modified","379648","359058","SJ7964859058","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Swettenham Brook","GB112068060200","River","not designated artificial or heavily modified","384353","367062","SJ8435367062","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Puddinglake Brook","GB112068060220","River","not designated artificial or heavily modified","369673","369897","SJ6967369897","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Croco","GB112068055460","River","not designated artificial or heavily modified","370283","366513","SJ7028366513","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Puddinglake Brook","GB112068060220","River","not designated artificial or heavily modified","369673","369897","SJ6967369897","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Swettenham Brook","GB112068060200","River","not designated artificial or heavily modified","384353","367062","SJ8435367062","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Clough Brook to Cow Brook)","GB112068060180","River","not designated artificial or heavily modified","396536","365162","SJ9653665162","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Swettenham Brook","GB112068060200","River","not designated artificial or heavily modified","384353","367062","SJ8435367062","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Cow Brook to Wheelock)","GB112068060190","River","not designated artificial or heavily modified","382167","365047","SJ8216765047","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Swettenham Brook","GB112068060200","River","not designated artificial or heavily modified","384353","367062","SJ8435367062","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Puddinglake Brook","GB112068060220","River","not designated artificial or heavily modified","369673","369897","SJ6967369897","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Source to Clough Brook)","GB112068060230","River","not designated artificial or heavily modified","400555","366468","SK0055566468","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (Source to Kidsgrove Stream)","GB112068055410","River","not designated artificial or heavily modified","379648","359058","SJ7964859058","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (including Hassall Brook)","GB112068055420","River","not designated artificial or heavily modified","373840","359272","SJ7384059272","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Fowle Brook","GB112068055400","River","not designated artificial or heavily modified","372516","356810","SJ7251656810","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Clough Brook","GB112068060240","River","not designated artificial or heavily modified","397461","367965","SJ9746167965","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Clough Brook","GB112068060240","River","not designated artificial or heavily modified","397461","367965","SJ9746167965","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Arclid Brook","GB112068055430","River","heavily modified","377263","361620","SJ7726361620","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Tributyltin Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Clough Brook","GB112068060240","River","not designated artificial or heavily modified","397461","367965","SJ9746167965","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Swettenham Brook","GB112068060200","River","not designated artificial or heavily modified","384353","367062","SJ8435367062","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Source to Clough Brook)","GB112068060230","River","not designated artificial or heavily modified","400555","366468","SK0055566468","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Croco","GB112068055460","River","not designated artificial or heavily modified","370283","366513","SJ7028366513","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Arclid Brook","GB112068055430","River","heavily modified","377263","361620","SJ7726361620","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Biddulph Brook","GB112068055360","River","not designated artificial or heavily modified","388646","360851","SJ8864660851","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Cow Brook","GB112068060210","River","not designated artificial or heavily modified","389526","366219","SJ8952666219","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Clough Brook to Cow Brook)","GB112068060180","River","not designated artificial or heavily modified","396536","365162","SJ9653665162","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (Source to Kidsgrove Stream)","GB112068055410","River","not designated artificial or heavily modified","379648","359058","SJ7964859058","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (including Hassall Brook)","GB112068055420","River","not designated artificial or heavily modified","373840","359272","SJ7384059272","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (Fowle Brook to Dane)","GB112068055380","River","not designated artificial or heavily modified","370484","362955","SJ7048462955","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Source to Clough Brook)","GB112068060230","River","not designated artificial or heavily modified","400555","366468","SK0055566468","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Fowle Brook","GB112068055400","River","not designated artificial or heavily modified","372516","356810","SJ7251656810","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (Source to Kidsgrove Stream)","GB112068055410","River","not designated artificial or heavily modified","379648","359058","SJ7964859058","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (including Hassall Brook)","GB112068055420","River","not designated artificial or heavily modified","373840","359272","SJ7384059272","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (Source to Kidsgrove Stream)","GB112068055410","River","not designated artificial or heavily modified","379648","359058","SJ7964859058","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Cow Brook","GB112068060210","River","not designated artificial or heavily modified","389526","366219","SJ8952666219","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Puddinglake Brook","GB112068060220","River","not designated artificial or heavily modified","369673","369897","SJ6967369897","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Biddulph Brook","GB112068055360","River","not designated artificial or heavily modified","388646","360851","SJ8864660851","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Source to Clough Brook)","GB112068060230","River","not designated artificial or heavily modified","400555","366468","SK0055566468","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Clough Brook to Cow Brook)","GB112068060180","River","not designated artificial or heavily modified","396536","365162","SJ9653665162","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Source to Clough Brook)","GB112068060230","River","not designated artificial or heavily modified","400555","366468","SK0055566468","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Source to Clough Brook)","GB112068060230","River","not designated artificial or heavily modified","400555","366468","SK0055566468","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Loach Brook","GB112068055370","River","not designated artificial or heavily modified","382501","364022","SJ8250164022","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Clough Brook","GB112068060240","River","not designated artificial or heavily modified","397461","367965","SJ9746167965","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Clough Brook to Cow Brook)","GB112068060180","River","not designated artificial or heavily modified","396536","365162","SJ9653665162","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Arclid Brook","GB112068055430","River","heavily modified","377263","361620","SJ7726361620","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Fowle Brook","GB112068055400","River","not designated artificial or heavily modified","372516","356810","SJ7251656810","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Source to Clough Brook)","GB112068060230","River","not designated artificial or heavily modified","400555","366468","SK0055566468","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (including Hassall Brook)","GB112068055420","River","not designated artificial or heavily modified","373840","359272","SJ7384059272","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Cow Brook","GB112068060210","River","not designated artificial or heavily modified","389526","366219","SJ8952666219","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Puddinglake Brook","GB112068060220","River","not designated artificial or heavily modified","369673","369897","SJ6967369897","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Wheelock (including Hassall Brook)","GB112068055420","River","not designated artificial or heavily modified","373840","359272","SJ7384059272","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Swettenham Brook","GB112068060200","River","not designated artificial or heavily modified","384353","367062","SJ8435367062","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Arclid Brook","GB112068055430","River","heavily modified","377263","361620","SJ7726361620","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Dane","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3120","Dane (Wheelock to Weaver)","GB112068060470","River","not designated artificial or heavily modified","367333","370892","SJ6733370892","2015","3","Good","Element","Hexachlorobenzene","Objective",
