"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Weaver Gowy","Dane","GB112068060470","River Dane","UKENRI143","Urban Waste Water Treatment Directive",
"North West","Weaver Gowy","Dane","GB112068060230","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Weaver Gowy","Dane","GB112068055430","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068060230","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Weaver Gowy","Dane","GB112068055360","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068055400","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068055420","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068055390","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068055400","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Dane","GB112068060470","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068060240","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068060180","River Dane (Clough Brook to Cow Brook)","UKGB112068060180","Drinking Water Protected Area",
"North West","Weaver Gowy","Dane","GB112068060210","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068055410","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068055460","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Dane","GB112068060240","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Weaver Gowy","Dane","GB112068060180","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Weaver Gowy","Dane","GB112068060200","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068055370","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068055380","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068060180","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","Weaver Gowy","Dane","GB112068055460","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068060240","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Weaver Gowy","Dane","GB112068060190","River Dane","UKENRI143","Urban Waste Water Treatment Directive",
"North West","Weaver Gowy","Dane","GB112068060190","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068060180","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068060220","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Dane","GB112068060180","Hugbridge","SWSGZ3010","Safeguard Zone",
"North West","Weaver Gowy","Dane","GB112068060230","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060290","River Gowy (Milton Brook to Mersey) NVZ","S629","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB31233310","Barrow Brook NVZ","S634","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060290","Delamere Sandstone","G46","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060280","River Gowy and tribs (Source to Milton Brook) NVZ","S632","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060250","River Gowy (Milton Brook to Mersey) NVZ","S629","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060300","Barrow Brook NVZ","S634","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060320","River Gowy (Milton Brook to Mersey) NVZ","S629","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes. NVZ","S635","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060300","Delamere Sandstone","G46","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB31233310","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060330","Mersey Estuary","UK11041","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11041"
"North West","Weaver Gowy","Gowy","GB112068060320","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook NVZ","S630","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060280","Delamere Sandstone","G46","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060250","Stanney Mill Brook NVZ","S630","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook NVZ","S633","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060330","Mersey Estuary","UK9005131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005131"
"North West","Weaver Gowy","Gowy","GB112068060280","River Gowy (Milton Brook to Mersey) NVZ","S629","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060250","Delamere Sandstone","G46","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060320","Delamere Sandstone","G46","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060260","River Gowy (Milton Brook to Mersey) NVZ","S629","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060290","River Gowy and tribs (Source to Milton Brook) NVZ","S632","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060320","Barrow Brook NVZ","S634","Nitrates Directive",
"North West","Weaver Gowy","Gowy","GB112068060320","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Gowy","GB112068060250","Barrow Brook NVZ","S634","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060430","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060550","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060500","River Weaver","UKENRI155","Urban Waste Water Treatment Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060380","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31232960","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233344","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Lower","GB112068060480","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233210","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060410","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31232665","Appleton Reservoir","UKGB31232665","Drinking Water Protected Area",
"North West","Weaver Gowy","Weaver Lower","GB31232960","Tabley Mere Eutrophic lake NVZ","EL117","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233210","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Lower","GB31233474","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060360","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060500","River Dane","UKENRI143","Urban Waste Water Treatment Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060400","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060370","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Oak Mere","UK0012970","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012970"
"North West","Weaver Gowy","Weaver Lower","GB31233474","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060420","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233210","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233474","Oak Mere","UK0012970","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012970"
"North West","Weaver Gowy","Weaver Lower","GB112068060390","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere Eutrophic lake NVZ","EL131","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233474","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233344","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060510","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055300","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055190","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB31247027","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere Eutrophic lake NVZ","EL139","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234545","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060540","West Midlands Mosses","UK0013595","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013595"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Wybunbury","G176","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234438","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060540","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB31234441","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Upper","GB112068055230","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31247019","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB31247019","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Oak Mere","UK0012970","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012970"
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Bar Mere Eutrophic lake NVZ","EL140","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055451","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055210","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB31234480","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234260","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055160","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere Eutrophic lake NVZ","EL140","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234328","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055340","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234441","Marbury","G175","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Peckforton","G47","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234328","Marbury","G175","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234162","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Oak Mere","UK0012970","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012970"
"North West","Weaver Gowy","Weaver Upper","GB112068055440","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Upper","GB31234545","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB112068055330","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055160","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Wilkesley","G173","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234330","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055470","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055260","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234330","Betley Mere Eutrophic lake NVZ","EL128","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055210","Comber Mere Eutrophic lake NVZ","EL116","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055270","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234441","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055240","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060440","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055220","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234330","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Upper","GB31234438","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Upper","GB112068055280","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB112068055200","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055240","West Midlands Mosses","UK0013595","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013595"
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Betley Mere Eutrophic lake NVZ","EL128","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Marbury","G175","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234162","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB112068055310","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055250","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234438","Marbury","G175","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234480","Comber Mere Eutrophic lake NVZ","EL116","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055320","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055300","River Gowy and tribs (Source to Milton Brook) NVZ","S632","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
