"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","67615","67615","377996","357913","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445710/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2010/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","67615","67615","377996","357913","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445710/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2009/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","67615","67615","377996","357913","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445710/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2010/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","67615","67615","377996","357913","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445710/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2010/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2013/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2011/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2009/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2012/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2009/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2011/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2010/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2013/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2012/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2010/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2010/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2011/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2011/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2013/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2013/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2013/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2013/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2013/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2013/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2013/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2013/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2010/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2010/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2011/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2011/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","88000812","RIVER WHEELOCK ABOVE CONFLUENCE DANE","369425","366693","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300243/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2015/item/wbc_74/cycle/2"
