@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.131,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.94,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,Temp Water,Temperature of Water,0076,"",21.7,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,SALinsitu,Salinity : In Situ,7608,"",24.35,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",308,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,Cu Filtered,"Copper, Dissolved",6450,"",2.26,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354147-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2018-07-17T10:25:00,Sample Depth,Sample Depth below surface,0006,"",1.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),358321,191477
