@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.56,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Nitrate-N,Nitrate as N,0117,"",0.551,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.0086,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",229,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",936,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,pH,pH,0061,"",8.1,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Zinc - as Zn,Zinc,6455,"",27.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2787076-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-12-08T10:15:00,Temp Water,Temperature of Water,0076,"",2,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
