@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Fluoranthene,Fluoranthene,0736,"",0.00046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.0457,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Nitrate-N,Nitrate as N,0117,"",0.0447,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,pH,pH,0061,"",8.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",40,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00028,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193536-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003955,NW-88003955,BORROW BECK PTC RIVER LUNE,2016-07-27T10:41:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360936,501439
