@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",180,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455979-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2022-07-12T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
