@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",290,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Nitrate-N,Nitrate as N,0117,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328948-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-09-24T10:04:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
