@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,Nitrate-N,Nitrate as N,0117,"",16.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4601286-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-10-16T11:13:00,Cu Filtered,"Copper, Dissolved",6450,"",3.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
