"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Fens Pools","UK0030150","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030150"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","River Stour & Smestow Brook","UKENRI139","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","River Stour & Smestow Brook","UKENRI139","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","West Midlands","G29","Nitrates Directive",
