﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2016/item/wbc_55/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2015/item/wbc_55/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2014/item/wbc_55/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2011/item/wbc_55/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2010/item/wbc_55/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25383","SOMERSET AREA/UPHILL GREAT RHYNE/OLD MIXON/","333092","159270","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482975/year/2009/item/wbc_55/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","161227","161227","332025","158537","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528447/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","161227","161227","332025","158537","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528447/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","161227","161227","332025","158537","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528447/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","161227","161227","332025","158537","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528447/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2019/item/wbc_69/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","60041650","UPHILL GREAT RHYNE AT OLD CHURCH ROAD","331698","158542","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362838/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2016/item/wbc_55/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2015/item/wbc_55/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2014/item/wbc_55/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2011/item/wbc_55/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2010/item/wbc_55/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","25305","SOMERSET AREA/UPHILL GREAT RHYNE/WESTON HOSPITAL/","332240","158940","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482970/year/2009/item/wbc_55/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_55/cycle/1"
