@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,N Organic,"Nitrogen, Organic as N",0113,"",0.433,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Phosphate,Phosphate :- {TIP},0192,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Nitrate-N,Nitrate as N,0117,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325326-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-21T10:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
