@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,Nitrate-N,Nitrate as N,0117,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,Nitrite-N,Nitrite as N,0118,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",928,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1505408-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2014-09-08T08:02:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
