@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.94,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Nitrate-N,Nitrate as N,0117,"",6.78,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.0054,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",829,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.79,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38.6,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Chloride Ion,Chloride,0172,"",194,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.9,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2945489-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-02-26T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
