@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,Temp Water,Temperature of Water,0076,"",13.745,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,Time Hi-Tide,Time of high tide,0004,"",15.54,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,NGR Northing,NGR : Northing,6020,"",134110,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,Water Depth,Water Depth,3428,"",2.9,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,SALinsitu,Salinity : In Situ,7608,"",26.056,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,NGR Easting,NGR : Easting,6019,"",253043,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3183894-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-10-15T15:32:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12.02,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
