"uri","label","type","type > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Seaton Carew North",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Seaton Carew North",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Seaton Carew Centre",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Seaton Carew Centre",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Seaton Carew North Gare",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Seaton Carew North Gare",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Redcar Coatham",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Redcar Coatham",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Redcar Lifeboat Station",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Redcar Lifeboat Station",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06500","Redcar Granville",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06500","Redcar Granville",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06600","Redcar Stray",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06600","Redcar Stray",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06650","Marske Sands",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06650","Marske Sands",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","Saltburn",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","Saltburn",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-06900","Runswick Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-06900","Runswick Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07000","Sandsend",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07000","Sandsend",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07100","Whitby",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07100","Whitby",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07200","Robin Hoods Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07200","Robin Hoods Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07300","Scarborough North Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07300","Scarborough North Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07400","Scarborough South Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07400","Scarborough South Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07500","Cayton Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07500","Cayton Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07600","Filey",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07600","Filey",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07700","Reighton",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07700","Reighton",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-07900","Flamborough South Landing",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
