"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29200","Kennack Sands","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Kennack Sands","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29200:1","ukk3103-29200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29200/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29200/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20230912/time/123800/recordDate/20230912","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","kennack-sands","http://environment.data.gov.uk/id/bathing-water/kennack-sands","173410","16460","50.0051145430488","-5.16361764652506","Sampling point at Kennack Sands","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Kennack Sands","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29200:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29200","Kennack Sands","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Kennack Sands","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29200:1","ukk3103-29200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29200/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29200/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20230912/time/123800/recordDate/20230912","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","kennack-sands","http://environment.data.gov.uk/id/bathing-water/kennack-sands","173410","16460","50.0051145430488","-5.16361764652506","Sampling point at Kennack Sands","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Kennack Sands","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29200:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29400","Polurrian Cove","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Polurrian Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29400:1","ukk3103-29400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29400/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29400/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20230912/time/131000/recordDate/20230912","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","polurrian-cove","http://environment.data.gov.uk/id/bathing-water/polurrian-cove","166860","18770","50.023330677378155","-5.256277429751976","Sampling point at Polurrian Cove",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Polurrian Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29400","Polurrian Cove","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Polurrian Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29400:1","ukk3103-29400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29400/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29400/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20230912/time/131000/recordDate/20230912","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","polurrian-cove","http://environment.data.gov.uk/id/bathing-water/polurrian-cove","166860","18770","50.023330677378155","-5.256277429751976","Sampling point at Polurrian Cove",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Polurrian Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29100","Coverack","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Coverack","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29100:1","ukk3103-29100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29100/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29100/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20230922/time/112500/recordDate/20230922","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","coverack","http://environment.data.gov.uk/id/bathing-water/coverack","178260","18400","50.02436158631497","-5.097157134548582","Sampling point at Coverack","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Coverack","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29100:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29100","Coverack","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Coverack","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29100:1","ukk3103-29100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29100/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29100/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20230922/time/112500/recordDate/20230922","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","coverack","http://environment.data.gov.uk/id/bathing-water/coverack","178260","18400","50.02436158631497","-5.097157134548582","Sampling point at Coverack","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Coverack","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29100:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29500","Poldhu Cove","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Poldhu Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29500:1","ukk3103-29500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29500/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29500/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29500/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20230922/time/105000/recordDate/20230922","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","poldhu-cove","http://environment.data.gov.uk/id/bathing-water/poldhu-cove","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Poldhu Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29500:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29500","Poldhu Cove","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Poldhu Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29500:1","ukk3103-29500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29500/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29500/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29500/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20230922/time/105000/recordDate/20230922","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","poldhu-cove","http://environment.data.gov.uk/id/bathing-water/poldhu-cove","166550","19920","50.03353543801929","-5.261297725976499","Sampling point at Poldhu Cove","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Poldhu Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29500:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29501","Church Cove","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Church Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29501:1","ukk3103-29501","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29501/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29501/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29501/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29501/date/20230912/time/134000/recordDate/20230912","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","church-cove","http://environment.data.gov.uk/id/bathing-water/church-cove","166100","20500","50.03856677687165","-5.267924543097124","Sampling point at Church Cove",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2004","http://reference.data.gov.uk/id/year/2004","Zone of influence at Church Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29501:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3103-29501","Church Cove","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Church Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3103-29501:1","ukk3103-29501","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/29501/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3103-29501/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/29501/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29501/date/20230912/time/134000/recordDate/20230912","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","church-cove","http://environment.data.gov.uk/id/bathing-water/church-cove","166100","20500","50.03856677687165","-5.267924543097124","Sampling point at Church Cove",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2004","http://reference.data.gov.uk/id/year/2004","Zone of influence at Church Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3103-29501:1"
