"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest open incident > som_record date time","latest open incident > start of incident","latest open incident > incident notation","latest open incident > nirs ref","latest open incident > uri","latest open incident > incident type","latest open incident > incident type > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26520","Kingsand","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Kingsand","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26520:1","ukk3101-26520","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26520/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26520/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26520/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20240616/time/131500/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","kingsand","http://environment.data.gov.uk/id/bathing-water/kingsand","243570","50500","50.33359139747659","-4.199395954504258","Sampling point at Kingsand",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Kingsand","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26520:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26530","Cawsand","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Cawsand","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26530:1","ukk3101-26530","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26530/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26530/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26530/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240620","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20240620/time/135500/recordDate/20240620","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","cawsand","http://environment.data.gov.uk/id/bathing-water/cawsand","243420","50200","50.330855517949935","-4.201377459873182","Sampling point at Cawsand",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Cawsand","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26530:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26560","Tregonhawke","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Tregonhawke","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26560:1","ukk3101-26560","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26560/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26560/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26560/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26560/date/20240616/time/123500/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","tregonhawke","http://environment.data.gov.uk/id/bathing-water/tregonhawke","240500","51400","50.34085546067812","-4.242879702830213","Sampling point at Tregonhawke",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2018","http://reference.data.gov.uk/id/year/2018","Zone of influence at Tregonhawke","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26560:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26570","Sharrow","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Sharrow","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26570:1","ukk3101-26570","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26570/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26570/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26570/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26570/date/20240616/time/121300/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","sharrow","http://environment.data.gov.uk/id/bathing-water/sharrow","239330","52185","50.347591487423465","-4.259643504303614","Sampling point at Sharrow",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2012","http://reference.data.gov.uk/id/year/2012","Zone of influence at Sharrow","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26570:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26600","Portwrinkle","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Portwrinkle","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26600:1","ukk3101-26600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26600/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26600/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20240616/time/114700/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","portwrinkle","http://environment.data.gov.uk/id/bathing-water/portwrinkle","235960","53830","50.361443659255194","-4.307686824050995","Sampling point at Portwrinkle",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Portwrinkle","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26600:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26700","Downderry","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Downderry","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26700:1","ukk3101-26700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26700/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26700/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20240616/time/112400/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","downderry","http://environment.data.gov.uk/id/bathing-water/downderry","231470","53920","50.360983061814046","-4.370798313705646","Sampling point at Downderry",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Downderry","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26800","Seaton (Cornwall)","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Seaton (Cornwall)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26800:1","ukk3101-26800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26800/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26800/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26800/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20240616/time/111200/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","seaton-cornwall","http://environment.data.gov.uk/id/bathing-water/seaton-cornwall","230370","54330","50.36435089286344","-4.38643443196306","Sampling point at Seaton (Cornwall)","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton (Cornwall)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26800:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26900","Millendreath","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Millendreath","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26900:1","ukk3101-26900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26900/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024-06-26T16:14:46","2024-06-26T16:09:00","26900-20240626-160900","02279803","http://environment.data.gov.uk/data/bathing-water-quality/pollution-incident/26900-20240626-160900/recordDateTime/20240626161446","sewage","http://environment.data.gov.uk/def/incident-type/010","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26900/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26900/date/20240630-084113","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20240616/time/100800/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","millendreath","http://environment.data.gov.uk/id/bathing-water/millendreath","226810","54080","50.36106704002505","-4.436327857389018","Sampling point at Millendreath","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Millendreath","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26900:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-27000","East Looe","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for East Looe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-27000:1","ukk3101-27000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/27000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-27000/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/27000/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20240616/time/104500/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","east-looe","http://environment.data.gov.uk/id/bathing-water/east-looe","225700","53170","50.35256267635997","-4.451498081181772","Sampling point at East Looe",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at East Looe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-27000:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27100","Readymoney Cove","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Readymoney Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3106-27100:1","ukk3106-27100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/27100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-27100/2024:1","2024-07-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/27100/date/20240630-084113","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240616","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20240616/time/112500/recordDate/20240616","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","readymoney-cove","http://environment.data.gov.uk/id/bathing-water/readymoney-cove","211830","51080","50.32951544639139","-4.645214976125489","Sampling point at Readymoney Cove","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Readymoney Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3106-27100:1"
