"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2204-05400","Marsden","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","South Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009685","Map bounds for Marsden","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2204-05400:1","ukc2204-05400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2204-05400/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05400/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20240522/time/104000/recordDate/20240522","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","marsden","http://environment.data.gov.uk/id/bathing-water/marsden","440000","565000","54.97801732102611","-1.37659442703996","Sampling point at Marsden",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Marsden","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2204-05400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1404-05700","Seaham Hall Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","County Durham","http://data.ordnancesurvey.co.uk/id/7000000000043607","Map bounds for Seaham Hall Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1404-05700:1","ukc1404-05700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05700/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1404-05700/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05700/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20240522/time/120500/recordDate/20240522","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaham-hall-beach","http://environment.data.gov.uk/id/bathing-water/seaham-hall-beach","442380","550825","54.85044887956588","-1.341494769532371","Sampling point at Seaham Hall Beach",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaham Hall Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05700:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1404-05800","Seaham Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","County Durham","http://data.ordnancesurvey.co.uk/id/7000000000043607","Map bounds for Seaham Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1404-05800:1","ukc1404-05800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05800/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1404-05800/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05800/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20240522/time/121500/recordDate/20240522","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaham-beach","http://environment.data.gov.uk/id/bathing-water/seaham-beach","442600","550500","54.84750991362038","-1.338116445554125","Sampling point at Seaham Beach",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaham Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05800:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Redcar Lifeboat Station","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Redcar and Cleveland","http://data.ordnancesurvey.co.uk/id/7000000000025588","Map bounds for Redcar Lifeboat Station","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06400:1","ukc1202-06400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06400/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06400/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20240522/time/104100/recordDate/20240522","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-lifeboat-station","http://environment.data.gov.uk/id/bathing-water/redcar-lifeboat-station","460748","525394","54.62005944833288","-1.060760245168095","Sampling point at Redcar Lifeboat Station",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06500","Redcar Granville","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Redcar and Cleveland","http://data.ordnancesurvey.co.uk/id/7000000000025588","Map bounds for Redcar Granville","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06500:1","ukc1202-06500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06500/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06500/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06500/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20240522/time/110500/recordDate/20240522","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-granville","http://environment.data.gov.uk/id/bathing-water/redcar-granville","461300","525100","54.61735121010068","-1.052274439805824","Sampling point at Redcar Granville",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Granville","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06500:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07200","Robin Hoods Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Robin Hoods Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07200:1","uke2206-07200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07200/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07200/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07200/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240523","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20240523/time/123000/recordDate/20240523","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","robin-hoods-bay","http://environment.data.gov.uk/id/bathing-water/robin-hoods-bay","495339","504850","54.43015948260695","-0.531866931933285","Sampling point at Robin Hoods Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Robin Hoods Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07200:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1304-09850","Hunstanton Main Beach","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","King's Lynn and West Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007016","Map bounds for Hunstanton Main Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1304-09850:1","ukh1304-09850","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09850/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1304-09850/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09850/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240527","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20240527/time/104200/recordDate/20240527","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","hunstanton-main-beach","http://environment.data.gov.uk/id/bathing-water/hunstanton-main-beach","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1996","http://reference.data.gov.uk/id/year/1996","Zone of influence at Hunstanton Main Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1304-09850:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4210-12350","West Bay, Westgate","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Thanet","http://data.ordnancesurvey.co.uk/id/7000000000018130","Map bounds for West Bay, Westgate","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4210-12350:1","ukj4210-12350","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12350/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4210-12350/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12350/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20240528/time/131800/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","west-bay-westgate","http://environment.data.gov.uk/id/bathing-water/west-bay-westgate","631968","170175","51.38319742671541","1.33230604116729","Sampling point at West Bay, Westgate",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1997","http://reference.data.gov.uk/id/year/1997","Zone of influence at West Bay, Westgate","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4210-12350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4210-12600","Margate Fulsam Rock","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Thanet","http://data.ordnancesurvey.co.uk/id/7000000000018130","Map bounds for Margate Fulsam Rock","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4210-12600:1","ukj4210-12600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4210-12600/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12600/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240524","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20240524/time/121500/recordDate/20240524","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","margate-fulsam-rock","http://environment.data.gov.uk/id/bathing-water/margate-fulsam-rock","635692","171402","51.392678701614855","1.386538154257397","Sampling point at Margate Fulsam Rock",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Margate Fulsam Rock","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4210-12600:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3400-18200","Bembridge","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Isle of Wight","http://data.ordnancesurvey.co.uk/id/7000000000025469","Map bounds for Bembridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3400-18200:1","ukj3400-18200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18200/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3400-18200/2024:1","2024-06-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18200/date/20240602-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20240528/time/130100/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bembridge","http://environment.data.gov.uk/id/bathing-water/bembridge","465817","87808","50.68620066346025","-1.069670328823699","Sampling point at Bembridge",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bembridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3400-18200:1"
