"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","latest risk prediction > predicted on","latest risk prediction > expires at","latest risk prediction > predicted at","latest risk prediction > published at","latest risk prediction > comment","latest risk prediction > uri","latest risk prediction > type","latest risk prediction > type > uri","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest risk prediction > uri","latest risk prediction > source","latest risk prediction > source > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Seaton Carew North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06000/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06000/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06000/date/20240528-084114","row=0027","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0027"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Seaton Carew Centre","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06100/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06100/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06100/date/20240528-084114","row=0028","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0028"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Seaton Carew North Gare","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06200/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06200/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06200/date/20240528-084114","row=0029","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0029"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Redcar Coatham","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06300/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06300/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06300/date/20240528-084114","row=0030","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0030"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Redcar Lifeboat Station","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06400/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06400/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06400/date/20240528-084114","row=0031","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0031"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06500","Redcar Granville","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06500/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06500/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06500/date/20240528-084114","row=0032","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0032"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06600","Redcar Stray","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06600/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06600/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06600/date/20240528-084114","row=0033","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0033"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06650","Marske Sands","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06650/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06650/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06650/date/20240528-084114","row=0034","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0034"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","Saltburn","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20240528-084114","row=0035","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0035"
"http://environment.data.gov.uk/id/bathing-water/ukc1404-05700","Seaham Hall Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-28","2024-05-29T08:29:00","2024-05-28T08:30:00","2024-05-28T08:41:14","Advice against bathing: pollution risk warning","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05700/date/20240528-084114",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05700/date/20240528-084114","increased","http://environment.data.gov.uk/def/bwq-stp/increased","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05700/date/20240528-084114","row=0024","http://environment.data.gov.uk/sources/bwq/eaew/input/28-05-2024_0830_PRF_Output.csv#row=0024"
