"uri","label","type","type > uri"
"http://environment.data.gov.uk/id/bathing-water/ukd5300-41300","Ainsdale",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukd5300-41300","Ainsdale",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-46100","Allonby",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-46100","Allonby",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09400","Anderby",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09400","Anderby",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23501","Anstey's Cove (Torquay)",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23501","Anstey's Cove (Torquay)",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23400","Babbacombe",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23400","Babbacombe",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-25700","Bantham",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-25700","Bantham",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16350","Beachlands Central",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16350","Beachlands Central",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16400","Beachlands West",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16400","Beachlands West",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
