"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment","latest compliance assessment > uri","latest profile","latest profile > uri","latest risk prediction","latest risk prediction > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk1100-36050","Henleaze Lake","Henleaze Lake","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Bristol","http://data.ordnancesurvey.co.uk/id/7000000000025523","Map bounds for Henleaze Lake","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1100-36050:1","ukk1100-36050","2023 compliance assessment for Henleaze Lake","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/36050/year/2023","2024 Bathing Water Profile for Henleaze Lake","http://environment.data.gov.uk/data/bathing-water-profile/ukk1100-36050/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/36050/date/20240502-084115","Henleaze Lake sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36050/date/20230915/time/141800/recordDate/20230915","ukk1100-36050","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","henleaze-lake","http://environment.data.gov.uk/id/bathing-water/henleaze-lake","Sampling point at Henleaze Lake","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36050","other","http://environment.data.gov.uk/def/bathing-water/other-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2014","http://reference.data.gov.uk/id/year/2014","Zone of influence at Henleaze Lake","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1100-36050:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1100-36050","Henleaze Lake","Henleaze Lake","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000023","Map bounds for Henleaze Lake","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1100-36050:1","ukk1100-36050","2023 compliance assessment for Henleaze Lake","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/36050/year/2023","2024 Bathing Water Profile for Henleaze Lake","http://environment.data.gov.uk/data/bathing-water-profile/ukk1100-36050/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/36050/date/20240502-084115","Henleaze Lake sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36050/date/20230915/time/141800/recordDate/20230915","ukk1100-36050","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","henleaze-lake","http://environment.data.gov.uk/id/bathing-water/henleaze-lake","Sampling point at Henleaze Lake","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36050","other","http://environment.data.gov.uk/def/bathing-water/other-sediment","LakeBathingWater","http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2014","http://reference.data.gov.uk/id/year/2014","Zone of influence at Henleaze Lake","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1100-36050:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35700","Weston-super-Mare Uphill Slipway","Weston-super-Mare Uphill Slipway","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","North Somerset","http://data.ordnancesurvey.co.uk/id/7000000000025504","Map bounds for Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35700:1","ukk1202-35700","2023 compliance assessment for Weston-super-Mare Uphill Slipway","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35700/year/2023","2024 Bathing Water Profile for Weston-super-Mare Uphill Slipway","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35700/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35700/date/20240502-084115","Weston-super-Mare Uphill Slipway sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/20230917/time/095800/recordDate/20230917","ukk1202-35700","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-super-mare-uphill-slipway","http://environment.data.gov.uk/id/bathing-water/weston-super-mare-uphill-slipway","Sampling point at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35700","mud","http://environment.data.gov.uk/def/bathing-water/mud-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35700","Weston-super-Mare Uphill Slipway","Weston-super-Mare Uphill Slipway","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000024","Map bounds for Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35700:1","ukk1202-35700","2023 compliance assessment for Weston-super-Mare Uphill Slipway","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35700/year/2023","2024 Bathing Water Profile for Weston-super-Mare Uphill Slipway","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35700/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35700/date/20240502-084115","Weston-super-Mare Uphill Slipway sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/20230917/time/095800/recordDate/20230917","ukk1202-35700","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-super-mare-uphill-slipway","http://environment.data.gov.uk/id/bathing-water/weston-super-mare-uphill-slipway","Sampling point at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35700","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35800","Weston Main","Weston Main","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","North Somerset","http://data.ordnancesurvey.co.uk/id/7000000000025504","Map bounds for Weston Main","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35800:1","ukk1202-35800","2023 compliance assessment for Weston Main","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35800/year/2023","2024 Bathing Water Profile for Weston Main","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35800/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35800/date/20240502-084115","Weston Main sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/20230917/time/083900/recordDate/20230917","ukk1202-35800","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-main","http://environment.data.gov.uk/id/bathing-water/weston-main","Sampling point at Weston Main","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35800","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston Main","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35800:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35800","Weston Main","Weston Main","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000024","Map bounds for Weston Main","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35800:1","ukk1202-35800","2023 compliance assessment for Weston Main","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35800/year/2023","2024 Bathing Water Profile for Weston Main","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35800/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35800/date/20240502-084115","Weston Main sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/20230917/time/083900/recordDate/20230917","ukk1202-35800","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-main","http://environment.data.gov.uk/id/bathing-water/weston-main","Sampling point at Weston Main","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35800","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston Main","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35800:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","Weston-super-Mare Sand Bay","Weston-super-Mare Sand Bay","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","North Somerset","http://data.ordnancesurvey.co.uk/id/7000000000025504","Map bounds for Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","ukk1202-35900","2023 compliance assessment for Weston-super-Mare Sand Bay","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35900/year/2023","2024 Bathing Water Profile for Weston-super-Mare Sand Bay","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35900/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35900/date/20240502-084115","Weston-super-Mare Sand Bay sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/20230917/time/091000/recordDate/20230917","ukk1202-35900","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-super-mare-sand-bay","http://environment.data.gov.uk/id/bathing-water/weston-super-mare-sand-bay","Sampling point at Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35900","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35900:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","Weston-super-Mare Sand Bay","Weston-super-Mare Sand Bay","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000024","Map bounds for Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","ukk1202-35900","2023 compliance assessment for Weston-super-Mare Sand Bay","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35900/year/2023","2024 Bathing Water Profile for Weston-super-Mare Sand Bay","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35900/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35900/date/20240502-084115","Weston-super-Mare Sand Bay sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/20230917/time/091000/recordDate/20230917","ukk1202-35900","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-super-mare-sand-bay","http://environment.data.gov.uk/id/bathing-water/weston-super-mare-sand-bay","Sampling point at Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35900","shingle","http://environment.data.gov.uk/def/bathing-water/shingle-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35900:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-36000","Clevedon Beach","Clevedon Beach","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","North Somerset","http://data.ordnancesurvey.co.uk/id/7000000000025504","Map bounds for Clevedon Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-36000:1","ukk1202-36000","2023 compliance assessment for Clevedon Beach","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/36000/year/2023","2024 Bathing Water Profile for Clevedon Beach","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-36000/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/36000/date/20240502-084115","Clevedon Beach sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/20230917/time/094800/recordDate/20230917","ukk1202-36000","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","clevedon-beach","http://environment.data.gov.uk/id/bathing-water/clevedon-beach","Sampling point at Clevedon Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Clevedon Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-36000:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-36000","Clevedon Beach","Clevedon Beach","02366648","http://business.data.gov.uk/id/company/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000024","Map bounds for Clevedon Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-36000:1","ukk1202-36000","2023 compliance assessment for Clevedon Beach","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/36000/year/2023","2024 Bathing Water Profile for Clevedon Beach","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-36000/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/36000/date/20240502-084115","Clevedon Beach sample assessment for 2023-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/20230917/time/094800/recordDate/20230917","ukk1202-36000","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","clevedon-beach","http://environment.data.gov.uk/id/bathing-water/clevedon-beach","Sampling point at Clevedon Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36000","shingle","http://environment.data.gov.uk/def/bathing-water/shingle-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Clevedon Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-36000:1"
