"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest profile","latest profile > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukh1201-09801","Sheep's Green, River Cam","Sheep's Green, River Cam","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000008","http://statistics.data.gov.uk/id/statistical-geography/E07000008","Map bounds for Sheep's Green, River Cam","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1201-09801:1","ukh1201-09801","2024 Bathing Water Profile for Sheep's Green, River Cam","http://environment.data.gov.uk/data/bathing-water-profile/ukh1201-09801/2024:1","Sheep's Green, River Cam sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09801/date/20240508/time/102000/recordDate/20240508","ukh1201-09801","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sheeps-green-river-cam","http://environment.data.gov.uk/id/bathing-water/sheeps-green-river-cam","Sampling point at Sheep's Green, River Cam","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09801","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Sheep's Green, River Cam","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1201-09801:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1201-09801","Sheep's Green, River Cam","Sheep's Green, River Cam","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000008","http://statistics.data.gov.uk/id/statistical-geography/E07000008","Map bounds for Sheep's Green, River Cam","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1201-09801:1","ukh1201-09801","2024 Bathing Water Profile for Sheep's Green, River Cam","http://environment.data.gov.uk/data/bathing-water-profile/ukh1201-09801/2024:1","Sheep's Green, River Cam sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09801/date/20240508/time/102000/recordDate/20240508","ukh1201-09801","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sheeps-green-river-cam","http://environment.data.gov.uk/id/bathing-water/sheeps-green-river-cam","Sampling point at Sheep's Green, River Cam","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09801","InlandBathingWater","http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Sheep's Green, River Cam","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1201-09801:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1401-11051","Friars Meadow, River Stour","Friars Meadow, River Stour","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000200","http://statistics.data.gov.uk/id/statistical-geography/E07000200","Map bounds for Friars Meadow, River Stour","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1401-11051:1","ukh1401-11051","2024 Bathing Water Profile for Friars Meadow, River Stour","http://environment.data.gov.uk/data/bathing-water-profile/ukh1401-11051/2024:1","Friars Meadow, River Stour sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11051/date/20240510/time/121700/recordDate/20240510","ukh1401-11051","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","friars-meadow-river-stour","http://environment.data.gov.uk/id/bathing-water/friars-meadow-river-stour","Sampling point at Friars Meadow, River Stour","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11051","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Friars Meadow, River Stour","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1401-11051:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1401-11051","Friars Meadow, River Stour","Friars Meadow, River Stour","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000200","http://statistics.data.gov.uk/id/statistical-geography/E07000200","Map bounds for Friars Meadow, River Stour","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1401-11051:1","ukh1401-11051","2024 Bathing Water Profile for Friars Meadow, River Stour","http://environment.data.gov.uk/data/bathing-water-profile/ukh1401-11051/2024:1","Friars Meadow, River Stour sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11051/date/20240510/time/121700/recordDate/20240510","ukh1401-11051","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","friars-meadow-river-stour","http://environment.data.gov.uk/id/bathing-water/friars-meadow-river-stour","Sampling point at Friars Meadow, River Stour","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11051","InlandBathingWater","http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Friars Meadow, River Stour","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1401-11051:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3311-11050","Manningtree Beach, Stour Estuary","Manningtree Beach, Stour Estuary","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000076","http://statistics.data.gov.uk/id/statistical-geography/E07000076","Map bounds for Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11050:1","ukh3311-11050","2024 Bathing Water Profile for Manningtree Beach, Stour Estuary","http://environment.data.gov.uk/data/bathing-water-profile/ukh3311-11050/2024:1","Manningtree Beach, Stour Estuary sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11050/date/20240510/time/125800/recordDate/20240510","ukh3311-11050","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","manningtree-beach-stour-estuary","http://environment.data.gov.uk/id/bathing-water/manningtree-beach-stour-estuary","Sampling point at Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11050","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11050:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3311-11050","Manningtree Beach, Stour Estuary","Manningtree Beach, Stour Estuary","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000076","http://statistics.data.gov.uk/id/statistical-geography/E07000076","Map bounds for Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11050:1","ukh3311-11050","2024 Bathing Water Profile for Manningtree Beach, Stour Estuary","http://environment.data.gov.uk/data/bathing-water-profile/ukh3311-11050/2024:1","Manningtree Beach, Stour Estuary sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11050/date/20240510/time/125800/recordDate/20240510","ukh3311-11050","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","manningtree-beach-stour-estuary","http://environment.data.gov.uk/id/bathing-water/manningtree-beach-stour-estuary","Sampling point at Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11050","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11050:1"
"http://environment.data.gov.uk/id/bathing-water/ukg2100-36070","River Severn at Ironbridge","River Severn at Ironbridge","02366686","http://business.data.gov.uk/id/company/02366686","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000020","http://statistics.data.gov.uk/id/statistical-geography/E06000020","Map bounds for River Severn at Ironbridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukg2100-36070:1","ukg2100-36070","2024 Bathing Water Profile for River Severn at Ironbridge","http://environment.data.gov.uk/data/bathing-water-profile/ukg2100-36070/2024:1","River Severn at Ironbridge sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36070/date/20240508/time/125800/recordDate/20240508","ukg2100-36070","Midlands","http://reference.data.gov.uk/id/public-body/environment-agency/unit/midlands-midlands-office","river-severn-at-ironbridge","http://environment.data.gov.uk/id/bathing-water/river-severn-at-ironbridge","Sampling point at River Severn at Ironbridge","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36070","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Severn at Ironbridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukg2100-36070:1"
"http://environment.data.gov.uk/id/bathing-water/ukg2100-36070","River Severn at Ironbridge","River Severn at Ironbridge","02366686","http://business.data.gov.uk/id/company/02366686","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000020","http://statistics.data.gov.uk/id/statistical-geography/E06000020","Map bounds for River Severn at Ironbridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukg2100-36070:1","ukg2100-36070","2024 Bathing Water Profile for River Severn at Ironbridge","http://environment.data.gov.uk/data/bathing-water-profile/ukg2100-36070/2024:1","River Severn at Ironbridge sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36070/date/20240508/time/125800/recordDate/20240508","ukg2100-36070","Midlands","http://reference.data.gov.uk/id/public-body/environment-agency/unit/midlands-midlands-office","river-severn-at-ironbridge","http://environment.data.gov.uk/id/bathing-water/river-severn-at-ironbridge","Sampling point at River Severn at Ironbridge","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36070","InlandBathingWater","http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Severn at Ironbridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukg2100-36070:1"
"http://environment.data.gov.uk/id/bathing-water/ukg2200-36060","River Teme in Ludlow","River Teme in Ludlow","02366686","http://business.data.gov.uk/id/company/02366686","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000051","http://statistics.data.gov.uk/id/statistical-geography/E06000051","Map bounds for River Teme in Ludlow","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukg2200-36060:1","ukg2200-36060","2024 Bathing Water Profile for River Teme in Ludlow","http://environment.data.gov.uk/data/bathing-water-profile/ukg2200-36060/2024:1","River Teme in Ludlow sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36060/date/20240508/time/105600/recordDate/20240508","ukg2200-36060","Midlands","http://reference.data.gov.uk/id/public-body/environment-agency/unit/midlands-midlands-office","river-teme-in-ludlow","http://environment.data.gov.uk/id/bathing-water/river-teme-in-ludlow","Sampling point at River Teme in Ludlow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36060","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Teme in Ludlow","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukg2200-36060:1"
"http://environment.data.gov.uk/id/bathing-water/ukg2200-36060","River Teme in Ludlow","River Teme in Ludlow","02366686","http://business.data.gov.uk/id/company/02366686","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000051","http://statistics.data.gov.uk/id/statistical-geography/E06000051","Map bounds for River Teme in Ludlow","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukg2200-36060:1","ukg2200-36060","2024 Bathing Water Profile for River Teme in Ludlow","http://environment.data.gov.uk/data/bathing-water-profile/ukg2200-36060/2024:1","River Teme in Ludlow sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36060/date/20240508/time/105600/recordDate/20240508","ukg2200-36060","Midlands","http://reference.data.gov.uk/id/public-body/environment-agency/unit/midlands-midlands-office","river-teme-in-ludlow","http://environment.data.gov.uk/id/bathing-water/river-teme-in-ludlow","Sampling point at River Teme in Ludlow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36060","InlandBathingWater","http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Teme in Ludlow","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukg2200-36060:1"
