"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk2204-19600","Shell Bay North","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Shell Bay North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19600:1","ukk2204-19600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2204-19600/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19600/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/20240606/time/123500/recordDate/20240606","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","shell-bay-north","http://environment.data.gov.uk/id/bathing-water/shell-bay-north","403714","86533","50.67843453077423","-1.948790956624016","Sampling point at Shell Bay North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Shell Bay North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2204-19600:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2204-19700","Studland Knoll House","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Studland Knoll House","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19700:1","ukk2204-19700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2204-19700/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19700/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19700/date/20240606/time/125500/recordDate/20240606","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","studland-knoll-house","http://environment.data.gov.uk/id/bathing-water/studland-knoll-house","403430","83602","50.65207839043268","-1.952837307031449","Sampling point at Studland Knoll House","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Studland Knoll House","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2204-19700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2204-19900","Kimmeridge Bay","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Kimmeridge Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19900:1","ukk2204-19900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2204-19900/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19900/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240605","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19900/date/20240605/time/100300/recordDate/20240605","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","kimmeridge-bay","http://environment.data.gov.uk/id/bathing-water/kimmeridge-bay","390798","79094","50.61147302027232","-2.131407992731875","Sampling point at Kimmeridge Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Kimmeridge Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2204-19900:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2204-20000","Lulworth Cove","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Lulworth Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20000:1","ukk2204-20000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/20000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2204-20000/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/20000/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20240611/time/110500/recordDate/20240611","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","lulworth-cove","http://environment.data.gov.uk/id/bathing-water/lulworth-cove","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Lulworth Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2204-20000:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2204-20100","Durdle Door East","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Durdle Door East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1","ukk2204-20100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/20100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2204-20100/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/20100/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240605","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/20240605/time/112300/recordDate/20240605","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","durdle-door-east","http://environment.data.gov.uk/id/bathing-water/durdle-door-east","380703","80291","50.621989988532334","-2.274144955206742","Sampling point at Durdle Door East",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Durdle Door East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2204-20100:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2204-20200","Durdle Door West","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Durdle Door West","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1","ukk2204-20200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/20200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2204-20200/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/20200/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240605","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20200/date/20240605/time/113400/recordDate/20240605","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","durdle-door-west","http://environment.data.gov.uk/id/bathing-water/durdle-door-west","380493","80285","50.621929009837075","-2.277113213563494","Sampling point at Durdle Door West",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Durdle Door West","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2204-20200:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2206-20300","Ringstead Bay","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Ringstead Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1","ukk2206-20300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/20300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2206-20300/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/20300/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240605","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/20240605/time/122400/recordDate/20240605","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","ringstead-bay","http://environment.data.gov.uk/id/bathing-water/ringstead-bay","375246","81320","50.63103636510807","-2.351353705935561","Sampling point at Ringstead Bay","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Ringstead Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2206-20300:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2206-20400","Bowleaze Cove","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Bowleaze Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1","ukk2206-20400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/20400/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2206-20400/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/20400/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240609","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/20240609/time/120000/recordDate/20240609","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bowleaze-cove","http://environment.data.gov.uk/id/bathing-water/bowleaze-cove","370236","81919","50.63618767781551","-2.422236530165176","Sampling point at Bowleaze Cove",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bowleaze Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2206-20400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2206-20500","Church Ope Cove","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Church Ope Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20500:1","ukk2206-20500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/20500/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2206-20500/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/20500/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240602","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20500/date/20240602/time/152000/recordDate/20240602","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","church-ope-cove","http://environment.data.gov.uk/id/bathing-water/church-ope-cove","369760","71000","50.53797182312265","-2.428075266920466","Sampling point at Church Ope Cove","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Church Ope Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2206-20500:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2206-20600","Weymouth Lodmoor","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Dorset","http://data.ordnancesurvey.co.uk/id/7000000000175988","Map bounds for Weymouth Lodmoor","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20600:1","ukk2206-20600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/20600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2206-20600/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/20600/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240605","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/20240605/time/131200/recordDate/20240605","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weymouth-lodmoor","http://environment.data.gov.uk/id/bathing-water/weymouth-lodmoor","368820","80780","50.62587065787878","-2.442162623042448","Sampling point at Weymouth Lodmoor","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weymouth Lodmoor","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2206-20600:1"
