"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk1302-11760","Cotswold Country Park and Beach","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Cotswold","http://data.ordnancesurvey.co.uk/id/7000000000020224","Map bounds for Cotswold Country Park and Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1302-11760:1","ukk1302-11760","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11760/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk1302-11760/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11760/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240614","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20240614/time/103200/recordDate/20240614","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","cotswold-country-park-and-beach","http://environment.data.gov.uk/id/bathing-water/cotswold-country-park-and-beach","402800","195800","51.66097999799158","-1.960909719962519","Sampling point at Cotswold Country Park and Beach",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Cotswold Country Park and Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1302-11760:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11770","Shoebury East","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Shoebury East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11770:1","ukh3100-11770","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11770/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11770/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11770/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20240610/time/141900/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoebury-east","http://environment.data.gov.uk/id/bathing-water/shoebury-east","594570","185150","51.531726378852966","0.803842239043013","Sampling point at Shoebury East",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1989","http://reference.data.gov.uk/id/year/1989","Zone of influence at Shoebury East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11770:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11780","Shoeburyness","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Shoeburyness","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11780:1","ukh3100-11780","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11780/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11780/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11780/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20240610/time/143600/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoeburyness","http://environment.data.gov.uk/id/bathing-water/shoeburyness","592550","184100","51.52298814071129","0.774182218494224","Sampling point at Shoeburyness","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2001","http://reference.data.gov.uk/id/year/2001","Zone of influence at Shoeburyness","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11780:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11800","Southend Thorpe Bay","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Thorpe Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11800:1","ukh3100-11800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11800/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11800/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11800/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240614","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20240614/time/174800/recordDate/20240614","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-thorpe-bay","http://environment.data.gov.uk/id/bathing-water/southend-thorpe-bay","591100","184700","51.52886881078944","0.753632019781134","Sampling point at Southend Thorpe Bay",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11800:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11830","Southend Jubilee","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Jubilee","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11830:1","ukh3100-11830","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11830/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11830/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11830/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20240610/time/150600/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-jubilee","http://environment.data.gov.uk/id/bathing-water/southend-jubilee","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2003","http://reference.data.gov.uk/id/year/2003","Zone of influence at Southend Jubilee","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11830:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11850","Southend Three Shells","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Three Shells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11850:1","ukh3100-11850","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11850/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11850/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11850/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11850/date/20240610/time/151900/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-three-shells","http://environment.data.gov.uk/id/bathing-water/southend-three-shells","588200","185050","51.53298538027784","0.71206117584268","Sampling point at Southend Three Shells","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2001","http://reference.data.gov.uk/id/year/2001","Zone of influence at Southend Three Shells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11850:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11900","Southend Westcliff Bay","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Westcliff Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11900:1","ukh3100-11900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11900/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11900/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/20240610/time/153600/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-westcliff-bay","http://environment.data.gov.uk/id/bathing-water/southend-westcliff-bay","586450","185250","51.53536180804658","0.686965498944973","Sampling point at Southend Westcliff Bay",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11900:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11902","Southend Chalkwell","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Chalkwell","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11902:1","ukh3100-11902","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11902/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11902/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11902/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11902/date/20240610/time/155100/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-chalkwell","http://environment.data.gov.uk/id/bathing-water/southend-chalkwell","585470","185440","51.53739087248782","0.672951759736441","Sampling point at Southend Chalkwell","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2003","http://reference.data.gov.uk/id/year/2003","Zone of influence at Southend Chalkwell","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11902:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11904","Leigh Bell Wharf","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Leigh Bell Wharf","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11904:1","ukh3100-11904","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11904/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11904/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11904/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11904/date/20240610/time/161200/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","leigh-bell-wharf","http://environment.data.gov.uk/id/bathing-water/leigh-bell-wharf","584050","185570","51.539022887876975","0.652567904722018","Sampling point at Leigh Bell Wharf","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2003","http://reference.data.gov.uk/id/year/2003","Zone of influence at Leigh Bell Wharf","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11904:1"
"http://environment.data.gov.uk/id/bathing-water/uki1101-11910","Hampstead Heath (Ladies Pond)","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City and County of the City of London","http://data.ordnancesurvey.co.uk/id/7000000000011105","Map bounds for Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1101-11910:1","uki1101-11910","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11910/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1101-11910/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11910/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20240611/time/140400/recordDate/20240611","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hampstead-heath-ladies-pond","http://environment.data.gov.uk/id/bathing-water/hampstead-heath-ladies-pond","527620","186920","51.56672374875844","-0.160094351971831","Sampling point at Hampstead Heath (Ladies Pond)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1101-11910:1"
