"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11800","Southend Thorpe Bay","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Thorpe Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11800:1","ukh3100-11800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11800/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11800/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11800/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20240528/time/153500/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-thorpe-bay","http://environment.data.gov.uk/id/bathing-water/southend-thorpe-bay","591100","184700","51.52886881078944","0.753632019781134","Sampling point at Southend Thorpe Bay",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11800:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11830","Southend Jubilee","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Jubilee","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11830:1","ukh3100-11830","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11830/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11830/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11830/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20240528/time/155600/recordDate/20240604","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-jubilee","http://environment.data.gov.uk/id/bathing-water/southend-jubilee","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2003","http://reference.data.gov.uk/id/year/2003","Zone of influence at Southend Jubilee","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11830:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11902","Southend Chalkwell","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Chalkwell","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11902:1","ukh3100-11902","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11902/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11902/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11902/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11902/date/20240528/time/165000/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-chalkwell","http://environment.data.gov.uk/id/bathing-water/southend-chalkwell","585470","185440","51.53739087248782","0.672951759736441","Sampling point at Southend Chalkwell","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2003","http://reference.data.gov.uk/id/year/2003","Zone of influence at Southend Chalkwell","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11902:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11904","Leigh Bell Wharf","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Leigh Bell Wharf","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11904:1","ukh3100-11904","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11904/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11904/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11904/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11904/date/20240528/time/171400/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","leigh-bell-wharf","http://environment.data.gov.uk/id/bathing-water/leigh-bell-wharf","584050","185570","51.539022887876975","0.652567904722018","Sampling point at Leigh Bell Wharf","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2003","http://reference.data.gov.uk/id/year/2003","Zone of influence at Leigh Bell Wharf","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11904:1"
"http://environment.data.gov.uk/id/bathing-water/uki1101-11910","Hampstead Heath (Ladies Pond)","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City and County of the City of London","http://data.ordnancesurvey.co.uk/id/7000000000011105","Map bounds for Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1101-11910:1","uki1101-11910","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11910/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1101-11910/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11910/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240605","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20240605/time/114000/recordDate/20240605","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hampstead-heath-ladies-pond","http://environment.data.gov.uk/id/bathing-water/hampstead-heath-ladies-pond","527620","186920","51.56672374875844","-0.160094351971831","Sampling point at Hampstead Heath (Ladies Pond)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1101-11910:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4209-12000","Leysdown","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Swale","http://data.ordnancesurvey.co.uk/id/7000000000018242","Map bounds for Leysdown","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4209-12000:1","ukj4209-12000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4209-12000/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12000/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/20240607/time/115300/recordDate/20240607","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","leysdown","http://environment.data.gov.uk/id/bathing-water/leysdown","603336","170841","51.40014835227358","0.921827823102863","Sampling point at Leysdown",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Leysdown","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4209-12000:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4202-12100","West Beach, Whitstable","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Canterbury","http://data.ordnancesurvey.co.uk/id/7000000000018139","Map bounds for West Beach, Whitstable","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4202-12100:1","ukj4202-12100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4202-12100/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12100/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/20240607/time/130200/recordDate/20240607","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","west-beach-whitstable","http://environment.data.gov.uk/id/bathing-water/west-beach-whitstable","609800","166000","51.3543282013388","1.011764270825496","Sampling point at West Beach, Whitstable","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at West Beach, Whitstable","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4202-12100:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4202-12150","Herne Bay Central","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Canterbury","http://data.ordnancesurvey.co.uk/id/7000000000018139","Map bounds for Herne Bay Central","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4202-12150:1","ukj4202-12150","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12150/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4202-12150/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12150/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12150/date/20240604/time/100000/recordDate/20240604","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","herne-bay-central","http://environment.data.gov.uk/id/bathing-water/herne-bay-central","617150","168280","51.372039870464164","1.118548468494485","Sampling point at Herne Bay Central",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1999","http://reference.data.gov.uk/id/year/1999","Zone of influence at Herne Bay Central","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4202-12150:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4210-12500","Margate The Bay","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Thanet","http://data.ordnancesurvey.co.uk/id/7000000000018130","Map bounds for Margate The Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4210-12500:1","ukj4210-12500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12500/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4210-12500/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12500/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20240604/time/115100/recordDate/20240604","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","margate-the-bay","http://environment.data.gov.uk/id/bathing-water/margate-the-bay","634970","170814","51.38769982307236","1.375790552419346","Sampling point at Margate The Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Margate The Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4210-12500:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4210-12630","Walpole Bay, Margate","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Thanet","http://data.ordnancesurvey.co.uk/id/7000000000018130","Map bounds for Walpole Bay, Margate","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4210-12630:1","ukj4210-12630","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12630/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4210-12630/2024:1","2024-06-15T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12630/date/20240614-084317","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20240604/time/121800/recordDate/20240604","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","walpole-bay-margate","http://environment.data.gov.uk/id/bathing-water/walpole-bay-margate","636570","171395","51.392250950887004","1.399130061418621","Sampling point at Walpole Bay, Margate",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1997","http://reference.data.gov.uk/id/year/1997","Zone of influence at Walpole Bay, Margate","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4210-12630:1"
