"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest profile","latest profile > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-45800","Derwent Water at Crow Park","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000063","http://statistics.data.gov.uk/id/statistical-geography/E06000063","Map bounds for Derwent Water at Crow Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-45800:1","ukd1101-45800","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-45800/2024:1","20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45800/date/20240502/time/110100/recordDate/20240502","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","derwent-water-at-crow-park","http://environment.data.gov.uk/id/bathing-water/derwent-water-at-crow-park","326300","522800","54.59499","-3.14218","Sampling point at Derwent Water at Crow Park",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Derwent Water at Crow Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-45800:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-45800","Derwent Water at Crow Park","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000063","http://statistics.data.gov.uk/id/statistical-geography/E06000063","Map bounds for Derwent Water at Crow Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-45800:1","ukd1101-45800","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-45800/2024:1","20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45800/date/20240502/time/110100/recordDate/20240502","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","derwent-water-at-crow-park","http://environment.data.gov.uk/id/bathing-water/derwent-water-at-crow-park","326300","522800","54.59499","-3.14218","Sampling point at Derwent Water at Crow Park",,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Derwent Water at Crow Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-45800:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45725","Coniston Water, Brown Howe","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Brown Howe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45725:1","ukd1230-45725","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45725/2024:1","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45725/date/20240501/time/120500/recordDate/20240501","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-brown-howe","http://environment.data.gov.uk/id/bathing-water/coniston-water-brown-howe","329103","491187","54.31134","-3.09122","Sampling point at Coniston Water, Brown Howe",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Brown Howe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45725:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45725","Coniston Water, Brown Howe","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Brown Howe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45725:1","ukd1230-45725","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45725/2024:1","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45725/date/20240501/time/120500/recordDate/20240501","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-brown-howe","http://environment.data.gov.uk/id/bathing-water/coniston-water-brown-howe","329103","491187","54.31134","-3.09122","Sampling point at Coniston Water, Brown Howe",,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Brown Howe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45725:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45750","Coniston Water, Boating Centre","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Boating Centre","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45750:1","ukd1230-45750","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45750/2024:1","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45750/date/20240501/time/113500/recordDate/20240501","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-boating-centre","http://environment.data.gov.uk/id/bathing-water/coniston-water-boating-centre","330827","497017","54.36396","-3.06608","Sampling point at Coniston Water, Boating Centre",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Boating Centre","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45750:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45750","Coniston Water, Boating Centre","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Boating Centre","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45750:1","ukd1230-45750","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45750/2024:1","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45750/date/20240501/time/113500/recordDate/20240501","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-boating-centre","http://environment.data.gov.uk/id/bathing-water/coniston-water-boating-centre","330827","497017","54.36396","-3.06608","Sampling point at Coniston Water, Boating Centre",,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Boating Centre","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45750:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45775","Coniston Water, Monk Coniston","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Monk Coniston","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45775:1","ukd1230-45775","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45775/2024:1","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45775/date/20240501/time/111500/recordDate/20240501","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-monk-coniston","http://environment.data.gov.uk/id/bathing-water/coniston-water-monk-coniston","331602","497876","54.37179","-3.05435","Sampling point at Coniston Water, Monk Coniston",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Monk Coniston","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45775:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45775","Coniston Water, Monk Coniston","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Monk Coniston","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45775:1","ukd1230-45775","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45775/2024:1","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45775/date/20240501/time/111500/recordDate/20240501","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-monk-coniston","http://environment.data.gov.uk/id/bathing-water/coniston-water-monk-coniston","331602","497876","54.37179","-3.05435","Sampling point at Coniston Water, Monk Coniston",,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Monk Coniston","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45775:1"
"http://environment.data.gov.uk/id/bathing-water/ukd4308-46501","River Ribble at Edisford Bridge","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000124","http://statistics.data.gov.uk/id/statistical-geography/E07000124","Map bounds for River Ribble at Edisford Bridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd4308-46501:1","ukd4308-46501","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd4308-46501/2024:1","20240509","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46501/date/20240509/time/112000/recordDate/20240509","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","river-ribble-at-edisford-bridge","http://environment.data.gov.uk/id/bathing-water/river-ribble-at-edisford-bridge","372658","441441","53.86847","-2.41728","Sampling point at River Ribble at Edisford Bridge",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Ribble at Edisford Bridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4308-46501:1"
"http://environment.data.gov.uk/id/bathing-water/ukd4308-46501","River Ribble at Edisford Bridge","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000124","http://statistics.data.gov.uk/id/statistical-geography/E07000124","Map bounds for River Ribble at Edisford Bridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd4308-46501:1","ukd4308-46501","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd4308-46501/2024:1","20240509","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46501/date/20240509/time/112000/recordDate/20240509","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","river-ribble-at-edisford-bridge","http://environment.data.gov.uk/id/bathing-water/river-ribble-at-edisford-bridge","372658","441441","53.86847","-2.41728","Sampling point at River Ribble at Edisford Bridge",,"http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Ribble at Edisford Bridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4308-46501:1"
