"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest profile","latest profile > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2204-05250","Littlehaven Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","South Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009685","Map bounds for Littlehaven Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2204-05250:1","ukc2204-05250","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2204-05250/2024:1","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05250/date/20240617/time/100000/recordDate/20240617","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","littlehaven-beach","http://environment.data.gov.uk/id/bathing-water/littlehaven-beach","437116","567928","55.00455","-1.42127","Sampling point at Littlehaven Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Littlehaven Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2204-05250:1"
"http://environment.data.gov.uk/id/bathing-water/uke2203-08903","Nidd at the Lido, Knaresborough","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000065","http://statistics.data.gov.uk/id/statistical-geography/E06000065","Map bounds for Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2203-08903:1","uke2203-08903","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2203-08903/2024:1","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08903/date/20240618/time/121900/recordDate/20240618","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","nidd-at-the-lido-knaresborough","http://environment.data.gov.uk/id/bathing-water/nidd-at-the-lido-knaresborough","436058","455934","53.9982","-1.45145","Sampling point at Nidd at the Lido, Knaresborough",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2203-08903:1"
"http://environment.data.gov.uk/id/bathing-water/uke4200-08904","Wharfe at Wilderness Carpark","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","E08000035","http://statistics.data.gov.uk/id/statistical-geography/E08000035","Map bounds for Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4200-08904:1","uke4200-08904","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke4200-08904/2024:1","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08904/date/20240618/time/113000/recordDate/20240618","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-wilderness-carpark","http://environment.data.gov.uk/id/bathing-water/wharfe-at-wilderness-carpark","440455","447997","53.92655","-1.38542","Sampling point at Wharfe at Wilderness Carpark",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4200-08904:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1201-09801","Sheep's Green, River Cam","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000008","http://statistics.data.gov.uk/id/statistical-geography/E07000008","Map bounds for Sheep's Green, River Cam","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1201-09801:1","ukh1201-09801","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1201-09801/2024:1","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09801/date/20240618/time/114800/recordDate/20240618","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sheeps-green-river-cam","http://environment.data.gov.uk/id/bathing-water/sheeps-green-river-cam","544777","257425","52.19607","0.11683","Sampling point at Sheep's Green, River Cam",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Sheep's Green, River Cam","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1201-09801:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3311-11050","Manningtree Beach, Stour Estuary","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000076","http://statistics.data.gov.uk/id/statistical-geography/E07000076","Map bounds for Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11050:1","ukh3311-11050","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3311-11050/2024:1","20240612","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11050/date/20240612/time/141600/recordDate/20240612","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","manningtree-beach-stour-estuary","http://environment.data.gov.uk/id/bathing-water/manningtree-beach-stour-estuary","610758","231980","51.94639","1.06523","Sampling point at Manningtree Beach, Stour Estuary",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11050:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1401-11051","Friars Meadow, River Stour","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000200","http://statistics.data.gov.uk/id/statistical-geography/E07000200","Map bounds for Friars Meadow, River Stour","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1401-11051:1","ukh1401-11051","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1401-11051/2024:1","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11051/date/20240618/time/113400/recordDate/20240618","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","friars-meadow-river-stour","http://environment.data.gov.uk/id/bathing-water/friars-meadow-river-stour","587692","240826","52.03408","0.73489","Sampling point at Friars Meadow, River Stour",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Friars Meadow, River Stour","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1401-11051:1"
"http://environment.data.gov.uk/id/bathing-water/ukj1403-11947","Wallingford Beach, River Thames","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000179","http://statistics.data.gov.uk/id/statistical-geography/E07000179","Map bounds for Wallingford Beach, River Thames","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1403-11947:1","ukj1403-11947","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1403-11947/2024:1","20240614","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11947/date/20240614/time/142200/recordDate/20240614","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wallingford-beach-river-thames","http://environment.data.gov.uk/id/bathing-water/wallingford-beach-river-thames","461024","189389","51.60005","-1.12032","Sampling point at Wallingford Beach, River Thames",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Wallingford Beach, River Thames","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1403-11947:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2100-14850","Rottingdean Beach","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","The City of Brighton and Hove","http://data.ordnancesurvey.co.uk/id/7000000000036749","Map bounds for Rottingdean Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2100-14850:1","ukj2100-14850","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2100-14850/2024:1","20240619","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14850/date/20240619/time/110200/recordDate/20240619","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","rottingdean-beach","http://environment.data.gov.uk/id/bathing-water/rottingdean-beach","537032","102048","50.80179","-0.05673","Sampling point at Rottingdean Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Rottingdean Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2100-14850:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15350","Worthing Beach House","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000229","http://statistics.data.gov.uk/id/statistical-geography/E07000229","Map bounds for Worthing Beach House","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15350:1","ukj2407-15350","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15350/2024:1","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15350/date/20240617/time/114500/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","worthing-beach-house","http://environment.data.gov.uk/id/bathing-water/worthing-beach-house","515580","102517","50.81068","-0.36086","Sampling point at Worthing Beach House",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Worthing Beach House","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15450","Goring Beach","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000229","http://statistics.data.gov.uk/id/statistical-geography/E07000229","Map bounds for Goring Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15450:1","ukj2407-15450","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15450/2024:1","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15450/date/20240617/time/105500/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","goring-beach","http://environment.data.gov.uk/id/bathing-water/goring-beach","511753","101834","50.80529","-0.41537","Sampling point at Goring Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Goring Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15450:1"
