"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30700","Sennen","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Sennen","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30700:1","ukk3105-30700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30700/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30700/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20240503/time/134700/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","sennen","http://environment.data.gov.uk/id/bathing-water/sennen","135560","26400","50.07874145122392","-5.697623804417832","Sampling point at Sennen","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sennen","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30700","Sennen","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Sennen","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30700:1","ukk3105-30700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30700/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30700/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20240503/time/134700/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","sennen","http://environment.data.gov.uk/id/bathing-water/sennen","135560","26400","50.07874145122392","-5.697623804417832","Sampling point at Sennen","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sennen","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30750","Gwynver","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Gwynver","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30750:1","ukk3105-30750","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30750/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30750/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30750/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30750/date/20240503/time/142400/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","gwynver","http://environment.data.gov.uk/id/bathing-water/gwynver","136240","27543","50.089302054564136","-5.688927671042629","Sampling point at Gwynver","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2018","http://reference.data.gov.uk/id/year/2018","Zone of influence at Gwynver","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30750:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30750","Gwynver","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Gwynver","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30750:1","ukk3105-30750","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30750/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30750/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30750/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30750/date/20240503/time/142400/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","gwynver","http://environment.data.gov.uk/id/bathing-water/gwynver","136240","27543","50.089302054564136","-5.688927671042629","Sampling point at Gwynver","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2018","http://reference.data.gov.uk/id/year/2018","Zone of influence at Gwynver","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30750:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30600","Porthcurno","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Porthcurno","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30600:1","ukk3105-30600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30600/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30600/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20240503/time/130700/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","porthcurno","http://environment.data.gov.uk/id/bathing-water/porthcurno","138740","22250","50.04289896158366","-5.650440231086796","Sampling point at Porthcurno","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Porthcurno","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30600:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30600","Porthcurno","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Porthcurno","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30600:1","ukk3105-30600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30600/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30600/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20240503/time/130700/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","porthcurno","http://environment.data.gov.uk/id/bathing-water/porthcurno","138740","22250","50.04289896158366","-5.650440231086796","Sampling point at Porthcurno","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Porthcurno","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30600:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30500","Wherry Town","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Wherry Town","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30500:1","ukk3105-30500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30500/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30500/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30500/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20240503/time/123300/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","wherry-town","http://environment.data.gov.uk/id/bathing-water/wherry-town","146643","29224","50.10891717077118","-5.544900667001265","Sampling point at Wherry Town","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wherry Town","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30500:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30500","Wherry Town","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Wherry Town","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30500:1","ukk3105-30500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30500/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30500/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30500/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20240503/time/123300/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","wherry-town","http://environment.data.gov.uk/id/bathing-water/wherry-town","146643","29224","50.10891717077118","-5.544900667001265","Sampling point at Wherry Town","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wherry Town","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30500:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30400","Penzance","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Penzance","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30400:1","ukk3105-30400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30400/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30400/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20240503/time/122200/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","penzance","http://environment.data.gov.uk/id/bathing-water/penzance","147340","29830","50.11465387695735","-5.5355728915244","Sampling point at Penzance","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Penzance","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3105-30400","Penzance","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","Map bounds for Penzance","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3105-30400:1","ukk3105-30400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/30400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3105-30400/2024:1","2024-05-20T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/30400/date/20240519-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20240503/time/122200/recordDate/20240503","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","penzance","http://environment.data.gov.uk/id/bathing-water/penzance","147340","29830","50.11465387695735","-5.5355728915244","Sampling point at Penzance","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Penzance","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3105-30400:1"
