"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26300","Bovisand","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Bovisand","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26300:1","ukk4305-26300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26300/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26300/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20240502/time/104500/recordDate/20240502","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bovisand","http://environment.data.gov.uk/id/bathing-water/bovisand","249260","50550","50.33552516436526","-4.11952288011347","Sampling point at Bovisand","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bovisand","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26300:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26300","Bovisand","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000044","Map bounds for Bovisand","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26300:1","ukk4305-26300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26300/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26300/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20240502/time/104500/recordDate/20240502","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bovisand","http://environment.data.gov.uk/id/bathing-water/bovisand","249260","50550","50.33552516436526","-4.11952288011347","Sampling point at Bovisand","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bovisand","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26300:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26200","Wembury","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Wembury","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26200:1","ukk4305-26200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26200/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26200/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20240502/time/100900/recordDate/20240502","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","wembury","http://environment.data.gov.uk/id/bathing-water/wembury","251650","48530","50.317977901348236","-4.085168112667163","Sampling point at Wembury",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wembury","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26200:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26200","Wembury","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000044","Map bounds for Wembury","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26200:1","ukk4305-26200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26200/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26200/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20240502/time/100900/recordDate/20240502","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","wembury","http://environment.data.gov.uk/id/bathing-water/wembury","251650","48530","50.317977901348236","-4.085168112667163","Sampling point at Wembury",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wembury","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26200:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26100","Mothecombe","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Mothecombe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26100:1","ukk4305-26100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26100/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26100/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20230922/time/103000/recordDate/20230922","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","mothecombe","http://environment.data.gov.uk/id/bathing-water/mothecombe","261050","47340","50.30957285877536","-3.952775115720852","Sampling point at Mothecombe","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Mothecombe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26100:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26100","Mothecombe","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000044","Map bounds for Mothecombe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26100:1","ukk4305-26100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26100/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26100/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20230922/time/103000/recordDate/20230922","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","mothecombe","http://environment.data.gov.uk/id/bathing-water/mothecombe","261050","47340","50.30957285877536","-3.952775115720852","Sampling point at Mothecombe","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Mothecombe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26100:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26000","Challaborough","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Challaborough","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26000:1","ukk4305-26000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26000/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26000/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20230921/time/131600/recordDate/20230921","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","challaborough","http://environment.data.gov.uk/id/bathing-water/challaborough","264920","44800","50.287641076129326","-3.897547609135589","Sampling point at Challaborough",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Challaborough","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26000:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26000","Challaborough","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000044","Map bounds for Challaborough","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26000:1","ukk4305-26000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26000/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26000/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20230921/time/131600/recordDate/20230921","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","challaborough","http://environment.data.gov.uk/id/bathing-water/challaborough","264920","44800","50.287641076129326","-3.897547609135589","Sampling point at Challaborough",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Challaborough","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26000:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-25900","Bigbury-on-Sea North","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Bigbury-on-Sea North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-25900:1","ukk4305-25900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/25900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-25900/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/25900/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20230921/time/125400/recordDate/20230921","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bigbury-on-sea-north","http://environment.data.gov.uk/id/bathing-water/bigbury-on-sea-north","264950","44300","50.28315367563654","-3.896948022486347","Sampling point at Bigbury-on-Sea North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bigbury-on-Sea North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-25900:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-25900","Bigbury-on-Sea North","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000044","Map bounds for Bigbury-on-Sea North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-25900:1","ukk4305-25900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/25900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-25900/2024:1","2024-05-12T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/25900/date/20240511-084056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20230921/time/125400/recordDate/20230921","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bigbury-on-sea-north","http://environment.data.gov.uk/id/bathing-water/bigbury-on-sea-north","264950","44300","50.28315367563654","-3.896948022486347","Sampling point at Bigbury-on-Sea North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bigbury-on-Sea North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-25900:1"
