"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke2206-06900","Runswick Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Runswick Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-06900:1","uke2206-06900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06900/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-06900/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06900/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20240607/time/120500/recordDate/20240607","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","runswick-bay","http://environment.data.gov.uk/id/bathing-water/runswick-bay","481072","515889","54.53181308435666","-0.748706406679334","Sampling point at Runswick Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Runswick Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-06900:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-07900","Flamborough South Landing","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Flamborough South Landing","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-07900:1","uke1200-07900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-07900/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07900/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20240606/time/100500/recordDate/20240606","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","flamborough-south-landing","http://environment.data.gov.uk/id/bathing-water/flamborough-south-landing","523124","469230","54.104251657488376","-0.118415393137514","Sampling point at Flamborough South Landing",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Flamborough South Landing","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-07900:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08600","Skipsea","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Skipsea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08600:1","uke1200-08600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08600/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-08600/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08600/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20230922/time/131500/recordDate/20230922","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","skipsea","http://environment.data.gov.uk/id/bathing-water/skipsea","518837","453277","53.96195146198696","-0.19017729503645","Sampling point at Skipsea",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Skipsea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08600:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08700","Hornsea","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Hornsea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08700:1","uke1200-08700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-08700/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08700/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20240611/time/123500/recordDate/20240611","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","hornsea","http://environment.data.gov.uk/id/bathing-water/hornsea","520923","448005","53.91410993995743","-0.160484521899418","Sampling point at Hornsea",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Hornsea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08700:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10100","Sheringham","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Sheringham","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10100:1","ukh1305-10100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10100/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10100/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20240606/time/103000/recordDate/20240606","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sheringham","http://environment.data.gov.uk/id/bathing-water/sheringham","615665","343545","52.945955107765705","1.20851236475474","Sampling point at Sheringham",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sheringham","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10100:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10125","West Runton","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for West Runton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10125:1","ukh1305-10125","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10125/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10125/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10125/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10125/date/20240606/time/105700/recordDate/20240606","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","west-runton","http://environment.data.gov.uk/id/bathing-water/west-runton","618660","343207","52.94171092852974","1.252784566705983","Sampling point at West Runton",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2016","http://reference.data.gov.uk/id/year/2016","Zone of influence at West Runton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10125:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10200","Cromer","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Cromer","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10200:1","ukh1305-10200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10200/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10200/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20240606/time/115700/recordDate/20240606","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cromer","http://environment.data.gov.uk/id/bathing-water/cromer","622025","342339","52.93254114631521","1.302181256100388","Sampling point at Cromer",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cromer","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10200:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1407-10850","Southwold The Denes","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for Southwold The Denes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1407-10850:1","ukh1407-10850","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10850/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1407-10850/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10850/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20240606/time/131000/recordDate/20240606","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","southwold-the-denes","http://environment.data.gov.uk/id/bathing-water/southwold-the-denes","650800","275400","52.319374676698395","1.678661081999749","Sampling point at Southwold The Denes",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1990","http://reference.data.gov.uk/id/year/1990","Zone of influence at Southwold The Denes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1407-10850:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1406-10900","Felixstowe North","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for Felixstowe North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1406-10900:1","ukh1406-10900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1406-10900/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10900/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20240607/time/110000/recordDate/20240607","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","felixstowe-north","http://environment.data.gov.uk/id/bathing-water/felixstowe-north","630598","234411","51.96034359322559","1.355028705384109","Sampling point at Felixstowe North",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Felixstowe North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1406-10900:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1406-11000","Felixstowe South","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for Felixstowe South","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1406-11000:1","ukh1406-11000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1406-11000/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11000/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/20240607/time/112100/recordDate/20240607","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","felixstowe-south","http://environment.data.gov.uk/id/bathing-water/felixstowe-south","629700","233700","51.954333457100994","1.341507104744206","Sampling point at Felixstowe South",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Felixstowe South","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1406-11000:1"
