"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","latest risk prediction > predicted on","latest risk prediction > expires at","latest risk prediction > predicted at","latest risk prediction > published at","latest risk prediction > comment","latest risk prediction > uri","latest risk prediction > type","latest risk prediction > type > uri","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest risk prediction > uri","latest risk prediction > source","latest risk prediction > source > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03600","Spittal","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03600/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03600/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03600/date/20240518-084047","row=0002","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0002"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240518-084047","row=0003","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0003"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03800","Seahouses North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03800/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03800/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03800/date/20240518-084047","row=0004","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0004"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03900","Beadnell","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03900/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03900/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03900/date/20240518-084047","row=0005","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0005"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240518-084047","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0006"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","Warkworth","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20240518-084047","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0007"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240518-084047","row=0008","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0008"
"http://environment.data.gov.uk/id/bathing-water/ukc2104-04280","Druridge Bay North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04280/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04280/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04280/date/20240518-084047","row=0009","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0009"
"http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","Druridge Bay South","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240518-084047","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0010"
"http://environment.data.gov.uk/id/bathing-water/ukc2106-04400","Newbiggin North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04400/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04400/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04400/date/20240518-084047","row=0011","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0011"
