"uri","label","type","type > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2106-04500","Newbiggin South",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2106-04500","Newbiggin South",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2103-04600","Blyth South Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2103-04600","Blyth South Beach",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2103-04700","Seaton Sluice",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2103-04700","Seaton Sluice",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-04800","Whitley Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-04800","Whitley Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-04900","Tynemouth Cullercoats",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-04900","Tynemouth Cullercoats",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05000","Tynemouth Long Sands North",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05000","Tynemouth Long Sands North",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05100","Tynemouth Long Sands South",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05100","Tynemouth Long Sands South",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05200","Tynemouth King Edwards Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05200","Tynemouth King Edwards Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2204-05300","South Shields",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2204-05300","South Shields",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2204-05400","Marsden",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/ukc2204-05400","Marsden",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
