﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","LANG060M","LANGTON BK.MKT HARB THORPE LANGTON","474124","290898","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500309/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","9249","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/WELHAM LANE LANGTON BROOK/","475523","290743","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479559/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","55625","55625","474100","290900","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408662/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","55625","55625","474100","290900","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408662/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_56/cycle/2"
